calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
07fe419e-d4dc-4f0c-ade4-e44310616d27,Ni,A1--Cu--fcc,A1--Cu--fcc,3.51954958539814,A1--Cu--fcc--vacancy,vacancy,1.706,-1.624,0.000,0.000,-1.624,0.000,-1.624,False,0.00000,0.00000,0.00000,,,,,,
8e8d89b0-f98a-474b-9ee2-4e603bbb972b,Ni,A1--Cu--fcc,A1--Cu--fcc,3.51954958539814,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.202,-4.247,0.000,0.000,-2.849,0.179,-2.849,False,-0.00000,-0.00000,-0.00000,,,,,,
fe0c9453-2b30-4cce-bdf5-3b3323e6fff4,Ni,A1--Cu--fcc,A1--Cu--fcc,3.51954958539814,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.342,-3.319,0.000,0.000,-3.319,0.000,-3.640,False,-0.00000,-0.00000,-0.00000,,,,,,
589ed4bd-6757-461f-bf89-2ec7b11b7166,Ni,A1--Cu--fcc,A1--Cu--fcc,3.51954958539814,A1--Cu--fcc--100-dumbbell,100 dumbbell,4.025,20.812,0.000,0.000,20.812,0.000,20.456,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
c08a3914-4d31-4edd-8707-741f3e13fadd,Ni,A1--Cu--fcc,A1--Cu--fcc,3.51954958539814,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.288,21.597,0.000,0.000,21.597,0.000,21.597,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
7dcadd90-6244-4e04-86bd-01224abdd180,Ni,A1--Cu--fcc,A1--Cu--fcc,3.51954958539814,A1--Cu--fcc--110-dumbbell,110 dumbbell,4.328,24.090,0.000,0.000,19.730,12.673,19.730,False,-0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
ef882686-795d-47e2-8e25-3e9ab34a8b39,Ni,A1--Cu--fcc,A1--Cu--fcc,3.51954958539814,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,4.331,19.681,12.638,0.000,19.681,0.000,23.889,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
33367495-5223-49de-8b12-18eb514f7950,Ni,A1--Cu--fcc,A1--Cu--fcc,3.51954958539814,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.519,21.236,4.146,4.146,21.236,4.146,21.236,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,-0.00000
559b01b8-e5bc-4123-967d-2a56b8514aea,Ni,A1--Cu--fcc,A1--Cu--fcc,3.51954958539814,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.573,21.224,0.000,0.000,21.224,0.000,21.224,False,0.00000,0.00000,0.00000,0.00000,0.00000,-0.00000,,,
3e431cc2-43fe-45f1-8245-f6e17083744d,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4828907502360016,A3--Mg--hcp--vacancy,vacancy,1.697,-1.787,0.000,0.000,-1.787,0.000,-1.616,False,0.00000,-0.00000,0.00000,,,,,,
2b48403e-3e30-40af-9cca-3a9656da0dbf,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4828907502360016,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,3.754,14.157,0.005,-0.004,17.343,-0.632,21.356,True,1.23779,-1.09635,-0.17327,0.19766,-0.44895,-0.67902,,,
fe8a7750-9574-433b-8e33-1a578637ce11,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4828907502360016,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,3.754,16.585,-1.415,-0.541,14.950,0.314,21.335,True,-0.93504,-2.06028,0.29107,0.48694,-0.05127,0.17168,,,
d059a3f3-be99-481c-8f54-0d10888bcc05,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4828907502360016,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,3.764,15.642,0.017,0.434,15.662,-0.251,21.508,True,-1.07026,-1.85375,-0.00000,0.11074,0.19181,0.00000,,,
75042b7a-1123-4040-bd90-055a5335f771,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4828907502360016,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,3.950,15.335,-0.000,-0.000,15.335,0.000,23.297,False,-0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
c3d9efaf-4330-4cef-ad4a-5e91f1a1a5df,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4828907502360016,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,4.010,27.597,0.000,0.000,23.529,0.000,7.587,True,-0.00000,0.73973,0.00000,0.00000,-0.29209,0.00000,,,
2e4504ba-c118-4f9f-a942-635ebb34e1b5,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4828907502360016,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,4.016,27.692,-0.000,0.000,23.599,0.000,7.564,True,-0.00000,4.14056,0.00000,,,,0.00000,0.00000,0.00000
b6759081-590c-4977-a564-fcf82e7b77e6,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4828907502360016,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,4.016,27.662,-0.004,-0.000,23.629,0.000,7.566,True,0.78403,1.10875,0.00000,0.02218,-0.55406,0.00000,,,
