calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
99b38cf5-e4b3-4824-bbf9-e2d1a294c44c,Co,A1--Cu--fcc,A1--Cu--fcc,3.550000247650216,A1--Cu--fcc--vacancy,vacancy,1.336,-5.983,-0.000,-0.000,-5.983,-0.000,-5.983,False,0.00000,0.00000,0.00000,,,,,,
9db6b408-9191-40d9-b789-8cbd3bada5cd,Co,A1--Cu--fcc,A1--Cu--fcc,3.550000247650216,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.615,-11.840,-0.000,-0.000,-10.940,-0.257,-10.940,False,0.00000,-0.00000,-0.00000,,,,,,
d099d612-c15b-4c51-8541-010a5777c523,Co,A1--Cu--fcc,A1--Cu--fcc,3.550000247650216,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.833,-11.994,-0.000,-0.000,-11.994,-0.000,-12.309,False,-0.00000,-0.00000,-0.00000,,,,,,
a3c08e67-e5a3-4a4a-af1f-eddfc2656fbb,Co,A1--Cu--fcc,A1--Cu--fcc,3.550000247650216,A1--Cu--fcc--100-dumbbell,100 dumbbell,5.461,21.710,-0.000,0.000,21.710,0.000,20.478,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
8a6cec47-2248-430f-8ed7-39c551cfbf54,Co,A1--Cu--fcc,A1--Cu--fcc,3.550000247650216,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,5.666,35.226,-0.000,0.000,35.226,-0.000,35.226,False,-0.00000,0.00000,-0.00000,-0.00000,0.00000,-0.00000,,,
64714742-0cdb-4d9c-853a-d0e152933a5d,Co,A1--Cu--fcc,A1--Cu--fcc,3.550000247650216,A1--Cu--fcc--111-dumbbell,111 dumbbell,5.756,22.238,5.380,5.380,22.238,5.380,22.238,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
ee491250-393d-4eaa-b198-8e072aa99f57,Co,A1--Cu--fcc,A1--Cu--fcc,3.550000247650216,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,6.338,11.851,5.299,-0.000,11.851,-0.000,14.761,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
b7b734c5-8131-41b4-ba37-769d53f1e112,Co,A1--Cu--fcc,A1--Cu--fcc,3.550000247650216,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,6.595,37.153,-0.128,-0.134,37.151,-0.133,37.151,True,-0.00070,-0.00071,-0.00066,-0.00496,-0.00502,-0.00478,,,
61eee362-9636-4fa4-964b-8f6434e1c694,Co,A1--Cu--fcc,A1--Cu--fcc,3.550000247650216,A1--Cu--fcc--110-dumbbell,110 dumbbell,6.901,17.500,0.000,0.000,10.615,3.996,10.615,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
f0f59919-4d93-43ad-a881-236c6d87b3d0,Co,A1--Cu--fcc,A1--Cu--fcc,7.307820117966712,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-18795.697,-0.353,0.286,-0.080,-0.558,0.255,-0.213,True,-40.36829,-31.62576,8.01401,0.75955,-0.15826,-1.09560,,,
fafd6d5c-d1ae-44f6-bf50-bb044ddd291f,Co,A1--Cu--fcc,A1--Cu--fcc,7.307820117966712,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-18892.835,-6.338,1.563,-0.367,0.143,0.082,-8.440,True,-0.00564,-0.00561,-0.00205,0.00047,0.00048,-0.00154,,,
e4546731-403f-49d0-bc42-fd53e7780566,Co,A1--Cu--fcc,A1--Cu--fcc,7.307820117966712,A1--Cu--fcc--111-dumbbell,111 dumbbell,-18954.354,-1.805,1.310,-0.214,-2.513,0.925,-0.937,True,-0.00253,-0.00324,0.00158,,,,0.58562,0.44929,-0.41438
20cf0382-8a0b-4d3c-95d7-87e6ea63c127,Co,A1--Cu--fcc,A1--Cu--fcc,7.307820117966712,A1--Cu--fcc--110-dumbbell,110 dumbbell,-19303.126,-5.599,-0.872,0.110,-6.667,3.001,-3.739,True,-0.00651,-0.04898,0.09994,,,,-0.04621,1.25284,-0.12958
fab9418a-638f-49e3-b26b-dbda677a1d1f,Co,A1--Cu--fcc,A1--Cu--fcc,7.307820117966712,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-19304.462,-0.984,0.007,-0.784,-0.221,-0.429,-4.262,True,-0.79783,-26.63264,-105.81741,-0.89636,-2.37613,-6.24845,,,
39c603fe-ae9b-40a5-ac4f-8104f4340bd7,Co,A1--Cu--fcc,A1--Cu--fcc,7.307820117966712,A1--Cu--fcc--2nn-divacancy,2nn divacancy,-19364.344,1.522,0.472,-0.785,-0.501,-0.399,-10.118,True,-0.17690,3.37603,10.55337,,,,,,
e3f84635-02e1-47b5-9cb5-39e2f4cb25a2,Co,A1--Cu--fcc,A1--Cu--fcc,7.307820117966712,A1--Cu--fcc--100-dumbbell,100 dumbbell,-20538.899,-3.593,-0.254,0.024,-4.314,-1.839,-0.916,True,1.03677,0.85258,-0.14492,,,,-0.00105,0.00740,0.00003
4c42b30e-bf39-4e79-a4f4-1f88123f80da,Co,A1--Cu--fcc,A1--Cu--fcc,7.307820117966712,A1--Cu--fcc--vacancy,vacancy,0.019,-0.231,0.000,0.000,-0.231,0.000,-0.231,False,0.00000,0.00000,0.00000,,,,,,
1f3f1192-b13d-47f8-b35c-add9a6af1726,Co,A1--Cu--fcc,A1--Cu--fcc,7.307820117966712,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.028,-0.444,0.000,0.000,-0.443,-0.026,-0.443,False,-0.00000,0.00000,0.00000,,,,,,
02f1505c-6a89-4ff9-8e27-efa16ba426ab,Co,A1--Cu--fcc,A1--Cu--fcc,7.912398628034509,A1--Cu--fcc--111-dumbbell,111 dumbbell,-15.253,-0.015,-0.033,-0.033,-0.015,-0.033,-0.015,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
8b67736d-03c8-4b37-8594-70739830e877,Co,A1--Cu--fcc,A1--Cu--fcc,7.912398628034509,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-16.693,-0.103,0.044,0.044,-0.103,0.044,-0.103,True,-0.13617,-0.13613,-0.13632,0.57810,0.57812,0.57804,,,
6d2466ec-2416-4f70-96dd-ef4d57dd0a14,Co,A1--Cu--fcc,A1--Cu--fcc,7.912398628034509,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-19.370,0.472,-0.015,0.160,0.255,0.150,0.257,True,-1.37968,-0.31758,0.25150,-0.52967,0.84986,-0.87696,,,
c4605eb1-5606-4120-a727-66a6bbc72f69,Co,A1--Cu--fcc,A1--Cu--fcc,7.912398628034509,A1--Cu--fcc--100-dumbbell,100 dumbbell,-27.743,0.022,0.000,-0.000,0.022,-0.000,0.032,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
dc645c4b-316d-4884-bcb0-e5e12819325f,Co,A1--Cu--fcc,A1--Cu--fcc,7.912398628034509,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-34.116,1.981,-0.764,0.005,1.981,0.005,3.369,True,-8.42761,-8.42761,-0.02658,-0.45018,-0.45018,0.03055,,,
648425f6-9283-4e15-ae0e-1beadbb507d4,Co,A1--Cu--fcc,A1--Cu--fcc,7.912398628034509,A1--Cu--fcc--110-dumbbell,110 dumbbell,-44.085,-0.000,0.000,0.000,-0.000,-0.000,-0.000,True,-0.00000,-0.00000,-0.00000,,,,0.17046,1.24411,-0.11907
806ab9cd-00b1-4104-a5f7-730c5dedfdbd,Co,A1--Cu--fcc,A1--Cu--fcc,7.912398628034509,A1--Cu--fcc--vacancy,vacancy,0.003,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
fd3e9c88-50e0-4beb-a9de-b74837db280e,Co,A1--Cu--fcc,A1--Cu--fcc,7.912398628034509,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.005,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
e863c5ab-e071-47d1-ba13-96f627957aec,Co,A1--Cu--fcc,A1--Cu--fcc,7.912398628034509,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.006,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,0.00000,,,,,,
31b3b0f9-417d-4225-8029-e945c969b11f,Co,A2--W--bcc,A2--W--bcc,6.460436451296768,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-16.871,-0.141,0.079,-0.140,-0.076,-0.028,-0.381,True,3.01627,-0.13868,6.50577,-0.78991,1.12748,0.65549,,,
055567e7-c30c-4085-8c68-e0e1b260e0ac,Co,A2--W--bcc,A2--W--bcc,6.460436451296768,A2--W--bcc--110-dumbbell,110 dumbbell,-27.760,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
351179db-06bb-4853-863b-0b5f0674b0f6,Co,A2--W--bcc,A2--W--bcc,6.460436451296768,A2--W--bcc--100-dumbbell,100 dumbbell,-28.427,0.301,0.004,0.001,0.301,0.002,0.363,True,0.22964,0.17974,-0.00300,,,,-0.00095,-0.00474,0.00001
839cb84a-9783-4e20-82ea-bbbabe007df3,Co,A2--W--bcc,A2--W--bcc,6.460436451296768,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-28.661,-0.000,0.000,0.000,-0.000,0.000,-0.000,True,-0.18508,3.42653,-13.36560,-1.12765,1.00431,-1.21349,,,
5239be1c-f421-4a90-9459-c2823b50896d,Co,A2--W--bcc,A2--W--bcc,6.460436451296768,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-3.096,0.921,-0.320,-0.320,0.921,-0.320,0.921,False,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
54ac089b-a9dd-4aef-bdae-0cf09c68b74a,Co,A2--W--bcc,A2--W--bcc,6.460436451296768,A2--W--bcc--111-dumbbell,111 dumbbell,-3.297,1.891,-0.559,-0.559,1.891,-0.559,1.891,False,0.00000,-0.00000,0.00000,,,,0.00000,-0.00000,0.00000
efb3bf40-4acc-4f58-8260-655f97b793b5,Co,A2--W--bcc,A2--W--bcc,6.460436451296768,A2--W--bcc--vacancy,vacancy,0.002,0.000,0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
7defb4cd-85e0-40dc-9952-b971b4fe9a0c,Co,A2--W--bcc,A2--W--bcc,6.460436451296768,A2--W--bcc--1nn-divacancy,1nn divacancy,0.003,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
a9922bb1-c8e2-4938-80bf-3e5f978c4a36,Co,A2--W--bcc,A2--W--bcc,6.460436451296768,A2--W--bcc--2nn-divacancy,2nn divacancy,0.004,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,0.00000,0.00000,-0.00000,,,,,,
9a08e692-410a-437c-be53-ab0d7d3c3c02,Co,A3--Mg--hcp,A3--Mg--hcp,2.5015145422283434,A3--Mg--hcp--vacancy,vacancy,1.462,-5.895,0.000,0.000,-5.895,-0.000,-7.074,False,-0.00000,0.00000,0.00000,,,,,,
de4ad847-1f14-4a07-8e4f-3888fa9edca7,Co,A3--Mg--hcp,A3--Mg--hcp,2.5015145422283434,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,5.255,21.506,0.000,-0.000,21.506,-0.000,35.552,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
00ef7ec2-e279-491d-90c1-e8a03f92db1f,Co,A3--Mg--hcp,A3--Mg--hcp,2.5015145422283434,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,5.388,36.846,0.000,-0.000,30.053,-0.000,16.844,True,0.00000,1.47853,-0.00000,,,,0.00000,0.00000,0.00000
667d2fa5-d3ab-4f6f-9ac3-2f947d5e9932,Co,A3--Mg--hcp,A3--Mg--hcp,2.5015145422283434,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,6.018,10.003,0.133,0.060,16.200,-2.097,18.260,True,1.02190,-2.08048,1.03016,-0.01752,-0.31190,-0.00815,,,
cc6499d3-6bbc-4cda-a5e5-af8ff9e11bc5,Co,A3--Mg--hcp,A3--Mg--hcp,2.5015145422283434,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,6.030,15.402,-2.808,-1.738,12.159,1.003,17.432,True,-1.02066,-1.76783,-0.00000,0.25669,0.44459,-0.00000,,,
1b515ca6-1121-4466-9af6-8ca5f4baaea3,Co,A3--Mg--hcp,A3--Mg--hcp,2.5015145422283434,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,6.069,17.198,-0.000,-0.000,19.831,-0.000,11.113,True,-0.00000,1.25026,0.00000,-0.00000,-0.13643,-0.00000,,,
ec89ae34-a2d7-46c6-b9e3-69ab6db35719,Co,A3--Mg--hcp,A3--Mg--hcp,2.5015145422283434,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,6.123,17.910,-0.123,-0.000,18.307,-0.000,11.442,True,1.21745,1.60981,-0.00000,0.19630,-0.38007,-0.00000,,,
4d29f30c-8293-47f6-9884-fe3e25d8e8bf,Co,A3--Mg--hcp,A3--Mg--hcp,2.5015145422283434,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,7.537,8.245,0.056,-0.196,8.662,1.376,10.912,True,1.02044,1.30804,-0.17777,0.19303,-0.28893,-0.26550,,,
97c411fa-fea3-440a-9f1f-37bca69a20aa,Co,A3--Mg--hcp,A3--Mg--hcp,5.167409161105516,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-9577.956,-1.695,-0.691,0.156,0.204,0.173,-0.187,True,27.53707,-1.02502,-26.90804,2.33164,-1.56458,-2.93925,,,
f7520d12-dffc-4992-8698-99c8fb1a0ee8,Co,A3--Mg--hcp,A3--Mg--hcp,5.167409161105516,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-9593.780,-0.871,0.084,0.725,-0.179,0.163,-0.785,True,-20.53042,-16.29400,11.21824,-0.64452,-0.82472,2.12315,,,
9952b1f6-d5c5-4e12-9179-e2c7f267dca7,Co,A3--Mg--hcp,A3--Mg--hcp,5.167409161105516,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-9615.660,-1.221,-0.250,1.787,-1.496,-1.024,-4.989,True,-9.12226,-15.79997,0.00024,-2.20813,-3.82459,0.00002,,,
16c2aab4-b079-43cc-8c82-b2cc9548a8e7,Co,A3--Mg--hcp,A3--Mg--hcp,5.167409161105516,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-9702.579,-2.395,-1.396,-0.280,-2.154,-0.433,-2.743,True,-35.58721,-16.31904,2.05273,-2.16728,1.33039,-0.29142,,,
71b7480f-1916-46bb-b434-8f6001503815,Co,A3--Mg--hcp,A3--Mg--hcp,5.167409161105516,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-9766.988,-4.970,1.342,-0.813,-2.587,-1.911,-5.835,True,-10.33760,8.63293,-9.07650,,,,-0.02916,-0.63569,0.22860
657b3d8f-6ab4-4ee4-9686-f79ce0257c64,Co,A3--Mg--hcp,A3--Mg--hcp,5.167409161105516,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-9795.337,-2.855,-0.069,-2.141,-0.322,-0.674,-1.464,True,0.00696,-35.00218,1.08324,0.01496,-2.13907,-0.37533,,,
de65aaaa-e997-439e-83dd-c78bb3b2b11b,Co,A3--Mg--hcp,A3--Mg--hcp,5.167409161105516,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-9823.162,0.096,-0.184,-0.239,-1.905,-0.101,-0.921,True,-0.34565,-7.35510,-0.06895,,,,0.04245,0.13638,0.25396
5d092368-d40c-413e-847e-966ef0c74ce4,Co,A3--Mg--hcp,A3--Mg--hcp,5.167409161105516,A3--Mg--hcp--vacancy,vacancy,0.019,-0.230,0.000,-0.000,-0.230,-0.000,-0.231,False,0.00000,-0.00000,-0.00000,,,,,,
342e87ff-d38b-4042-9a1b-c5abdab3c861,Co,A4--C--dc,A4--C--dc,12.920886525663128,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-0.000,-0.042,-0.000,-0.000,-0.042,-0.000,-0.042,True,-0.00003,-0.00001,0.00004,-0.00000,-0.00000,-0.00002,,,
fda537ff-4d0a-4aa8-9edc-20e391a25074,Co,A4--C--dc,A4--C--dc,12.920886525663128,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-0.001,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
de423e47-66a6-4b59-859d-aa4688594137,Co,A4--C--dc,A4--C--dc,12.920886525663128,A4--C--dc--100-dumbbell,100 dumbbell,-13.589,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,True,-0.00000,-0.00000,-0.00000,,,,-0.80688,-0.36035,0.53193
d663c003-4955-4648-b751-8600ede08c40,Co,A4--C--dc,A4--C--dc,12.920886525663128,A4--C--dc--110-dumbbell,110 dumbbell,-3.319,-0.043,0.000,0.000,-0.043,-0.000,-0.043,True,-0.18239,0.00000,0.00000,,,,-0.00000,-0.00000,-0.00000
b66ff0a5-ae41-481f-937a-2575e190af65,Co,A4--C--dc,A4--C--dc,12.920886525663128,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-4.340,0.000,-0.000,0.000,0.000,0.000,0.000,True,-0.11637,-0.11366,-0.64510,-0.72517,-0.71926,0.76763,,,
03b3feb1-7858-43bf-9a26-1b11250f7708,Co,A4--C--dc,A4--C--dc,12.920886525663128,A4--C--dc--vacancy,vacancy,0.001,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
353390fd-5b97-4a66-bc65-c23041375005,Co,A4--C--dc,A4--C--dc,12.920886525663128,A4--C--dc--1nn-divacancy,1nn divacancy,0.001,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
881f05b4-dab2-4089-a4fa-22beff9914fd,Co,A4--C--dc,A4--C--dc,12.920886525663128,A4--C--dc--2nn-divacancy,2nn divacancy,0.002,0.000,-0.000,-0.000,0.000,-0.000,0.000,True,-6.46044,-0.00000,-0.00000,,,,,,
