calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
37b8684d-f75e-43df-9230-cc4fd0f4abd3,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6498309860250644,A1--Cu--fcc--vacancy,vacancy,2.185,-2.729,-0.000,-0.000,-2.729,-0.000,-2.729,False,0.00000,0.00000,0.00000,,,,,,
0491797c-4642-4e10-97b9-f533af08b48c,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6498309860250644,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.546,21.581,-0.000,-0.000,21.581,-0.000,23.178,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
5f6b1b2d-eb8d-45a9-932c-17c1f7234bc0,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6498309860250644,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.546,21.581,0.000,-0.000,21.581,-0.000,23.178,True,-0.00000,-0.00000,-0.43197,-0.00000,-0.00000,-0.72972,,,
a48575be-2ef4-4455-9384-e1dc94fd45ba,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6498309860250644,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.584,21.474,-0.000,0.000,21.474,0.000,21.474,False,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,0.00000,,,
3f873b22-97ed-4a16-ac39-281b2d0276ac,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6498309860250644,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.593,23.275,0.801,0.801,21.967,8.947,21.967,True,0.00000,0.00000,0.00000,,,,0.10981,-0.04771,-0.04771
f2589eb5-3aef-4930-b001-14dae272b26c,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6498309860250644,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.593,23.275,0.801,0.801,21.967,8.947,21.967,True,0.00000,0.00000,0.00000,,,,-0.46754,0.08205,0.08205
fa376383-ed89-4d80-90f3-7e416389cb6a,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6498309860250644,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.593,21.967,8.947,0.801,21.967,0.801,23.275,True,0.32003,0.32003,0.04156,0.21315,0.21315,-0.52299,,,
d01e14f0-99d0-45f3-ac5c-03c92dd375f8,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6498309860250644,A1--Cu--fcc--1nn-divacancy,1nn divacancy,4.213,-3.844,-0.000,-0.000,-3.644,0.710,-3.644,False,0.00000,0.00000,0.00000,,,,,,
654a7c5a-2454-40fc-87e2-11db7ce512a7,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6498309860250644,A1--Cu--fcc--2nn-divacancy,2nn divacancy,4.269,-6.367,-0.000,-0.000,-6.367,-0.000,-5.813,False,0.00000,-0.00000,0.00000,,,,,,
b3b1eea8-11ef-4cda-9018-6eb2a0de0d02,Cr,A2--W--bcc,A2--W--bcc,2.8809780284558126,A2--W--bcc--vacancy,vacancy,1.954,-3.746,0.000,0.000,-3.746,-0.000,-3.746,False,-0.00000,-0.00000,-0.00000,,,,,,
96fc36d6-5321-47a1-9b6e-4a21e6ad5211,Cr,A2--W--bcc,A2--W--bcc,2.8809780284558126,A2--W--bcc--2nn-divacancy,2nn divacancy,3.781,-7.281,0.000,0.000,-7.281,-0.000,-10.062,False,-0.00000,-0.00000,0.00000,,,,,,
36432d06-1e39-4e44-8064-4119c2a6b16d,Cr,A2--W--bcc,A2--W--bcc,2.8809780284558126,A2--W--bcc--1nn-divacancy,1nn divacancy,3.957,-5.869,0.721,0.721,-5.869,0.721,-5.869,False,0.00000,0.00000,0.00000,,,,,,
307235fd-891a-4248-8884-71d8bd764cd8,Cr,A2--W--bcc,A2--W--bcc,2.8809780284558126,A2--W--bcc--octahedral-interstitial,octahedral interstitial,5.095,30.024,-0.000,-0.000,26.655,8.286,26.655,True,-0.23348,-1.23188,-1.23188,-0.12752,0.68506,0.68506,,,
71743cb7-0739-42ef-ad8a-92d8c522f283,Cr,A2--W--bcc,A2--W--bcc,2.8809780284558126,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,5.095,30.024,-0.000,-0.000,26.655,8.286,26.655,True,0.37581,-0.22577,-0.98060,0.12752,0.03497,-0.68506,,,
2b625de9-d9a6-4f94-a95a-e7370709c1d8,Cr,A2--W--bcc,A2--W--bcc,2.8809780284558126,A2--W--bcc--110-dumbbell,110 dumbbell,5.107,28.068,0.000,0.000,27.014,8.418,27.014,False,0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
d689e590-2e6d-4369-b487-3cd107748159,Cr,A2--W--bcc,A2--W--bcc,2.8809780284558126,A2--W--bcc--111-dumbbell,111 dumbbell,5.108,26.901,2.268,8.619,28.547,2.268,26.901,True,-0.00000,0.00000,-0.00000,,,,-0.12417,0.45193,-0.12417
12580ea8-5a02-49a4-9e94-b3f7166453c5,Cr,A2--W--bcc,A2--W--bcc,2.8809780284558126,A2--W--bcc--crowdion-interstitial,crowdion interstitial,5.528,26.883,10.299,10.299,26.883,10.299,26.883,False,0.00000,-0.00000,0.00000,0.00000,-0.00000,0.00000,,,
dbd09851-3a07-46db-8113-aa258ceb125c,Cr,A2--W--bcc,A2--W--bcc,2.8809780284558126,A2--W--bcc--100-dumbbell,100 dumbbell,6.821,20.367,0.000,-0.000,20.367,-0.000,45.345,False,0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
87c6d84d-3741-4c36-9ab4-b6c5ce5454e8,Cr,A3--Mg--hcp,A3--Mg--hcp,2.59488941463929,A3--Mg--hcp--vacancy,vacancy,2.235,-2.895,0.000,-0.000,-2.895,0.000,-3.315,False,0.00000,-0.00000,0.00000,,,,,,
4139ff90-bf8b-4f86-9c90-f3a4aa54fa9c,Cr,A3--Mg--hcp,A3--Mg--hcp,2.59488941463929,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,2.754,22.810,0.000,0.000,22.810,0.000,23.621,False,0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
dd2c7c2e-ebde-4cf5-9b1a-5041b7e4a02f,Cr,A3--Mg--hcp,A3--Mg--hcp,2.59488941463929,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,2.779,19.203,0.961,-0.493,20.312,0.285,30.506,True,-0.30626,-2.16576,-0.25189,1.09472,0.36645,-0.37298,,,
e8bd5df5-6c9d-4d8d-a56e-77f2329d6166,Cr,A3--Mg--hcp,A3--Mg--hcp,2.59488941463929,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,2.779,20.867,0.000,-0.000,18.649,-0.569,30.506,True,2.79596,-2.50525,1.82433,-0.21618,0.39040,-0.37298,,,
f293e8a3-21d4-4cc2-8e7b-50d80ec549be,Cr,A3--Mg--hcp,A3--Mg--hcp,2.59488941463929,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,2.779,19.203,-0.961,0.493,20.312,0.285,30.506,True,0.65239,-1.98249,1.58086,0.23001,0.38242,-0.14729,,,
0c6fe8a5-98d3-4d87-b19a-9ff1214b7788,Cr,A3--Mg--hcp,A3--Mg--hcp,2.59488941463929,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,3.472,27.416,0.000,-0.000,27.416,-0.000,16.462,True,0.00000,3.68760,0.00000,0.00000,-0.74886,-0.00000,,,
296b23e1-166f-44db-8e64-78ef2a348f3f,Cr,A3--Mg--hcp,A3--Mg--hcp,2.59488941463929,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,3.472,27.416,-0.000,0.000,27.416,0.000,16.462,True,-3.29180,-1.90052,0.00000,,,,0.13397,-0.50000,-0.00000
2ff35c27-5246-4148-9b1c-55d9cc4ecf3b,Cr,A3--Mg--hcp,A3--Mg--hcp,2.59488941463929,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,3.472,27.416,0.000,0.000,27.416,0.000,16.462,True,0.21912,-1.08003,-0.00000,-0.47701,-0.02578,0.00000,,,
bfad23c8-30f2-4dcd-a79a-ca2df450078c,Cr,A4--C--dc,A4--C--dc,5.131464726748014,A4--C--dc--1nn-divacancy,1nn divacancy,-11305.515,-14367.100,-110.828,-21.723,-14157.169,-57.182,-14415.711,True,-0.74443,-1.67147,-1.35904,,,,,,
7b63bf5e-e6da-444b-a8d1-5710a4c12a4e,Cr,A4--C--dc,A4--C--dc,5.131464726748014,A4--C--dc--vacancy,vacancy,-11318.432,-14493.487,33.234,-14.966,-14453.329,4.449,-14355.095,True,-1.96079,4.60922,3.53489,,,,,,
5f6588cb-fd21-4827-bde3-e10dc0ea2336,Cr,A4--C--dc,A4--C--dc,5.131464726748014,A4--C--dc--100-dumbbell,100 dumbbell,-11394.713,-14275.223,-5.165,150.295,-14323.466,13.827,-14362.335,True,13.27545,6.38729,-4.64254,,,,0.03783,-0.00964,0.00076
c36749e3-e733-47b6-9ca1-17086bbfdd44,Cr,A4--C--dc,A4--C--dc,5.131464726748014,A4--C--dc--110-dumbbell,110 dumbbell,-11459.896,-13935.686,-166.754,86.419,-13829.274,-40.732,-13822.624,True,5.11271,-4.02946,-2.75254,,,,0.14422,-0.04958,0.06944
6a6e07b5-2f2a-4b96-8169-49f36072f8a0,Cr,A4--C--dc,A4--C--dc,5.131464726748014,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-11502.780,-13834.239,-58.312,112.995,-14023.207,-5.935,-13921.388,True,5.91997,-1.57727,7.35792,-0.75847,0.77052,0.53688,,,
ad7544c7-e824-4528-98d7-3b0f70a55b15,Cr,A4--C--dc,A4--C--dc,5.131464726748014,A4--C--dc--2nn-divacancy,2nn divacancy,-11646.639,-13383.164,-181.458,-13.832,-13312.909,-149.094,-13183.547,True,0.28677,-1.96223,-6.00445,,,,,,
39a62d43-7785-4736-92d6-76abae339b4b,Cr,A4--C--dc,A4--C--dc,5.131464726748014,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-2.221,11.798,-0.000,-0.000,11.798,-0.000,11.798,True,-0.37213,-0.37213,-0.37213,-0.64139,-0.64139,-0.64139,,,
62084f87-9f9d-4825-985a-d60927e70a0d,Cr,A4--C--dc,A4--C--dc,5.131464726748014,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-2.221,11.798,0.000,0.000,11.798,0.000,11.798,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
