calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
2d6ee437-34f4-46d3-8944-57b6c309d9a4,Zr,A1--Cu--fcc,A1--Cu--fcc,4.532810441944597,A1--Cu--fcc--vacancy,vacancy,2.002,-4.293,0.000,0.000,-4.293,0.000,-4.293,False,-0.00000,-0.00000,-0.00000,,,,,,
6068b560-e504-4d79-8676-427b57f5cb36,Zr,A1--Cu--fcc,A1--Cu--fcc,4.532810441944597,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.194,17.363,0.000,-0.000,17.363,-0.000,20.056,False,-0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
e0c81ae9-2253-451b-a2d4-8f8bb20475a8,Zr,A1--Cu--fcc,A1--Cu--fcc,4.532810441944597,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.763,14.683,16.717,0.000,14.683,0.000,24.531,True,-0.27708,-0.27708,-0.00000,-0.20038,-0.20038,0.00000,,,
fad6416a-ef16-4db4-a706-285898d006e3,Zr,A1--Cu--fcc,A1--Cu--fcc,4.532810441944597,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.763,24.531,0.000,0.000,14.683,16.717,14.683,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
2812361e-c0fb-46ee-b38d-89e4bfdaeea0,Zr,A1--Cu--fcc,A1--Cu--fcc,4.532810441944597,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.833,21.474,0.000,0.000,18.088,1.836,18.088,True,0.00000,0.91488,0.91488,-0.00000,0.54319,0.54319,,,
d6d850ef-f5af-48b7-ac0a-aa897700b5d5,Zr,A1--Cu--fcc,A1--Cu--fcc,4.532810441944597,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.255,17.160,-0.000,0.000,17.160,-0.000,17.160,False,0.00000,-0.00000,0.00000,-0.00000,0.00000,-0.00000,,,
a9e4444d-b7df-418a-b4d3-03332573f5ee,Zr,A1--Cu--fcc,A1--Cu--fcc,4.532810441944597,A1--Cu--fcc--2nn-divacancy,2nn divacancy,4.310,-9.859,0.000,0.000,-9.859,0.000,-7.130,False,-0.00000,-0.00000,-0.00000,,,,,,
3b520b85-f1e9-4889-8906-908f69e0b66c,Zr,A1--Cu--fcc,A1--Cu--fcc,4.532810441944597,A1--Cu--fcc--1nn-divacancy,1nn divacancy,4.352,-6.735,0.000,0.000,-6.785,-0.245,-6.785,False,0.00000,0.00000,0.00000,,,,,,
3be04ed1-c7a1-4952-9e73-2eec1544e1db,Zr,A1--Cu--fcc,A1--Cu--fcc,4.532810441944597,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.547,18.168,2.926,2.926,18.168,2.926,18.168,False,0.00000,0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
ff083546-669d-48bf-956c-e19153e1205d,Zr,A2--W--bcc,A2--W--bcc,3.5800940481996726,A2--W--bcc--vacancy,vacancy,1.657,-6.201,0.000,0.000,-6.201,0.000,-6.201,False,-0.00000,-0.00000,-0.00000,,,,,,
f20dcc53-d0b8-4167-ae92-979b9610814f,Zr,A2--W--bcc,A2--W--bcc,3.5800940481996726,A2--W--bcc--2nn-divacancy,2nn divacancy,3.840,-12.045,-0.000,0.000,-12.045,0.000,-11.646,False,0.00000,0.00000,0.00000,,,,,,
3403eb20-4d24-43bd-8d19-af29a997ea4e,Zr,A2--W--bcc,A2--W--bcc,3.5800940481996726,A2--W--bcc--110-dumbbell,110 dumbbell,4.015,22.078,-0.000,-0.000,19.484,6.907,19.484,False,-0.00000,0.00000,0.00000,,,,0.00000,0.00000,-0.00000
cfc33825-c9ab-43b2-a42a-2d0055b75fbf,Zr,A2--W--bcc,A2--W--bcc,3.5800940481996726,A2--W--bcc--octahedral-interstitial,octahedral interstitial,4.026,19.184,-1.506,6.893,22.380,-3.036,20.013,True,1.26432,0.35077,-0.61950,0.80022,0.25296,-0.91593,,,
1281e055-5706-4a7d-bc22-de58afdedf01,Zr,A2--W--bcc,A2--W--bcc,3.5800940481996726,A2--W--bcc--1nn-divacancy,1nn divacancy,4.031,-10.443,0.123,0.123,-10.443,0.123,-10.443,False,0.00000,-0.00000,-0.00000,,,,,,
e1b5e536-5f5a-43cb-9a59-a7d2f698d5da,Zr,A2--W--bcc,A2--W--bcc,3.5800940481996726,A2--W--bcc--111-dumbbell,111 dumbbell,4.456,20.860,9.068,9.068,20.860,9.068,20.860,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
61c4423d-b3c0-4f80-9c05-b6e1ab52e985,Zr,A2--W--bcc,A2--W--bcc,3.5800940481996726,A2--W--bcc--crowdion-interstitial,crowdion interstitial,4.465,21.953,6.975,9.198,19.415,7.652,21.590,True,-0.02152,-0.01435,0.24084,-0.19773,0.06194,0.21615,,,
05783c9a-5188-4d3f-9634-572e69d5572d,Zr,A2--W--bcc,A2--W--bcc,3.5800940481996726,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,4.655,22.903,-0.000,-0.000,17.563,0.000,22.903,False,-0.00000,-0.00000,0.00000,0.00000,-0.00000,0.00000,,,
5e5e776e-bdbf-4c20-ab3c-bba210f093f2,Zr,A2--W--bcc,A2--W--bcc,3.5800940481996726,A2--W--bcc--100-dumbbell,100 dumbbell,5.347,16.675,-0.000,-0.000,16.675,0.000,32.527,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
