calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
c46f2109-493d-4f90-8b2c-b1ae0dff1aa6,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391741498169,A1--Cu--fcc--vacancy,vacancy,1.508,-1.776,0.000,0.000,-1.776,0.000,-1.776,False,-0.00000,-0.00000,-0.00000,,,,,,
d335c71a-f533-4788-822e-bd335f1b3153,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391741498169,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.970,-2.699,0.000,0.000,-3.016,0.363,-3.016,False,0.00000,0.00000,0.00000,,,,,,
450e87c9-b08d-4490-980f-c5889b41dadd,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391741498169,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.071,-3.870,0.000,0.000,-3.870,0.000,-3.737,False,-0.00000,-0.00000,0.00000,,,,,,
0bbd52cc-6916-41e1-8154-f836bbc7f4fd,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391741498169,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.910,23.033,0.000,0.000,25.005,-0.000,25.005,True,-0.00000,0.00000,-0.00000,,,,-0.42265,0.57735,0.57735
4bfe14ee-0bf0-4cfc-8dcd-d36b9290d4cb,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391741498169,A1--Cu--fcc--100-dumbbell,100 dumbbell,4.910,25.005,0.000,0.000,25.005,0.000,23.033,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
6337935e-ab13-45b7-a4b9-2442df69b435,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391741498169,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.910,25.005,-0.000,0.000,23.033,-0.000,25.005,True,0.00000,1.20583,0.00000,-0.00000,0.72324,0.00000,,,
922637d3-dfb1-413b-9530-c5051d61fe26,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391741498169,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,4.910,23.033,0.000,-0.000,25.005,0.000,25.005,True,0.73648,0.44938,0.00000,-0.15698,0.88022,0.00000,,,
5aba4edd-d711-4519-be09-5d4244c796b8,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391741498169,A1--Cu--fcc--110-dumbbell,110 dumbbell,5.621,27.691,-0.000,-0.000,23.751,15.997,23.751,False,-0.00000,0.00000,0.00000,,,,0.00000,0.00000,-0.00000
27825d08-511a-45f3-8a5d-445d4a662f48,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391741498169,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,6.207,25.224,-0.000,-0.000,25.224,-0.000,25.224,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
816d18ac-fd1a-4472-8525-3107a053272b,Ni,A3--Mg--hcp,A3--Mg--hcp,2.484392419418149,A3--Mg--hcp--vacancy,vacancy,1.472,-1.747,-0.000,0.000,-1.747,-0.000,-1.705,False,0.00000,0.00000,-0.00000,,,,,,
9481104f-df4d-4af4-9a52-0f316ae7cd30,Ni,A3--Mg--hcp,A3--Mg--hcp,2.484392419418149,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,4.965,23.510,0.778,0.770,20.221,-0.830,29.373,True,0.34926,-0.53939,-0.44663,0.55354,-0.55670,-0.12356,,,
a3ff5348-32b2-4e25-b7ee-b1ca4aebcaa0,Ni,A3--Mg--hcp,A3--Mg--hcp,2.484392419418149,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,4.965,20.369,1.035,-1.104,23.362,-0.252,29.373,True,0.41264,1.58417,-0.26952,-0.13797,0.15746,-0.12356,,,
4c78b800-1fc7-4531-b928-2e5c3c410966,Ni,A3--Mg--hcp,A3--Mg--hcp,2.484392419418149,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,5.008,25.169,-0.000,0.091,23.492,0.000,24.964,True,0.44237,1.29854,2.72276,-0.21009,-0.49518,-0.13149,,,
ddc09075-4819-4489-8b87-cd977012e058,Ni,A3--Mg--hcp,A3--Mg--hcp,2.484392419418149,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,5.008,25.169,0.000,-0.091,23.492,0.000,24.964,True,0.44237,1.29854,0.34492,-0.21009,-0.49518,0.64277,,,
fbbe9285-9c07-4f4a-8e96-e59c2cc601a7,Ni,A3--Mg--hcp,A3--Mg--hcp,2.484392419418149,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,5.008,25.169,-0.000,-0.091,23.492,0.000,24.964,True,0.77696,1.17487,-0.29712,0.41707,-0.13670,-0.64277,,,
18980269-e5b2-47ee-a335-e26d4419ebbd,Ni,A3--Mg--hcp,A3--Mg--hcp,2.484392419418149,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,5.254,36.970,-0.000,-0.000,27.415,-0.000,10.871,True,-0.00000,4.09097,-0.00000,,,,0.00000,0.00000,-0.00000
4432280b-1d02-40d1-bb51-81e6e242141a,Ni,A3--Mg--hcp,A3--Mg--hcp,2.484392419418149,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,5.867,25.176,-0.000,-0.000,25.176,0.000,25.100,False,-0.00000,0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
