calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
ad717cd1-0ca4-477a-a612-484804a3e5aa,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615000207644593,A1--Cu--fcc--vacancy,vacancy,1.284,-2.697,0.000,-0.000,-2.697,0.000,-2.697,False,0.00000,0.00000,0.00000,,,,,,
2b908de8-8d1b-44b4-970f-cf28b7014e8a,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615000207644593,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.409,-6.169,0.000,-0.000,-5.123,-0.013,-5.123,False,0.00000,0.00000,0.00000,,,,,,
2ad89db7-3265-42e0-93ba-b502751ec713,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615000207644593,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.549,-5.620,0.000,-0.000,-5.620,0.000,-5.590,False,-0.00000,-0.00000,0.00000,,,,,,
62496762-3c6f-4ff1-aa6d-812ace573a48,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615000207644593,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.859,17.884,0.000,-0.000,17.884,-0.000,17.462,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
afcd55ca-c74f-45bd-aa27-0eb809b8b77c,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615000207644593,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.859,17.884,-0.000,-0.000,17.884,0.000,17.462,True,-0.00000,0.00000,0.00000,,,,0.57735,0.57735,-0.42265
b2ce17a4-2643-494a-97e3-9dd60294fae3,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615000207644593,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.859,17.884,0.000,-0.000,17.884,-0.000,17.462,True,-0.00000,-0.00000,1.06228,-0.00000,0.00000,0.73318,,,
1a7f8edc-a8b8-4e5d-b6c1-8cd803df9700,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615000207644593,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.047,20.366,-0.000,-0.000,16.798,9.194,16.798,False,0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
dcb8ed14-9350-4940-a537-6c59fb0fe6fa,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615000207644593,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.047,16.798,9.194,-0.000,16.798,-0.000,20.366,True,-0.23327,-0.23327,-0.00000,-0.14754,-0.14754,0.00000,,,
1aa32b54-f08d-473d-b9af-4d7b8659aa81,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615000207644593,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.239,18.149,-0.000,0.000,18.149,0.000,18.149,False,-0.00000,-0.00000,0.00000,0.00000,0.00000,-0.00000,,,
ad779a96-f4de-492a-8045-161a65458842,Cu,A1--Cu--fcc,A1--Cu--fcc,8.66186228114899,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-12.741,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
85c30d4a-c108-44b7-9371-c1c781985761,Cu,A1--Cu--fcc,A1--Cu--fcc,8.66186228114899,A1--Cu--fcc--111-dumbbell,111 dumbbell,-15.580,0.000,-0.000,0.000,0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
0ab68df2-9936-432c-a415-dfcb611b9bdb,Cu,A1--Cu--fcc,A1--Cu--fcc,8.66186228114899,A1--Cu--fcc--100-dumbbell,100 dumbbell,-26.971,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
2c16f943-ef96-42a4-ae87-05e950b4fcd1,Cu,A1--Cu--fcc,A1--Cu--fcc,8.66186228114899,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-4.077,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
2bd9c512-1b53-4dc5-bdbf-f531b5ab4cfe,Cu,A1--Cu--fcc,A1--Cu--fcc,8.66186228114899,A1--Cu--fcc--110-dumbbell,110 dumbbell,-4.896,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,-0.00000
f8afd74e-7e5b-49b4-80a3-9fea6d4fb5b4,Cu,A1--Cu--fcc,A1--Cu--fcc,8.66186228114899,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-7.506,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
4040d689-a1a4-4d83-b815-368d1a06b86c,Cu,A1--Cu--fcc,A1--Cu--fcc,8.66186228114899,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
9f4e2103-bc38-4e3b-9612-f99766657e6d,Cu,A1--Cu--fcc,A1--Cu--fcc,8.66186228114899,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,-0.00000,,,,,,
b5bd1e97-2f22-43a9-b3ca-29b7b480da20,Cu,A1--Cu--fcc,A1--Cu--fcc,8.66186228114899,A1--Cu--fcc--vacancy,vacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
68056132-ad04-4955-86b0-f686d24be15a,Cu,A2--W--bcc,A2--W--bcc,2.8701709926642547,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-16.529,319.818,190.506,190.506,45.718,216.050,45.718,True,2.07785,-0.56391,-0.56391,1.33024,-0.37176,-0.37176,,,
aed2c8f3-a6ee-4739-96ef-43cd92176258,Cu,A2--W--bcc,A2--W--bcc,2.8701709926642547,A2--W--bcc--111-dumbbell,111 dumbbell,-22.182,114.271,237.339,237.339,114.271,237.339,114.271,True,1.67137,1.67137,1.67137,,,,0.00000,0.00000,-0.00000
4553886e-fc49-4e7b-b321-2fdf200c2b23,Cu,A2--W--bcc,A2--W--bcc,2.8701709926642547,A2--W--bcc--2nn-divacancy,2nn divacancy,-28.401,3.369,289.725,-228.144,3.369,-228.144,262.460,True,-1.74849,-1.74849,2.24451,,,,,,
adca7e91-dbd4-4b44-913e-e5ac0c808277,Cu,A2--W--bcc,A2--W--bcc,2.8701709926642547,A2--W--bcc--110-dumbbell,110 dumbbell,-30.658,99.654,261.487,261.487,75.554,285.725,75.554,True,-5.58151,-2.35984,-2.35984,,,,-0.57695,0.12956,0.12956
3139aa3c-ba60-4948-9771-2e57907455e3,Cu,A2--W--bcc,A2--W--bcc,2.8701709926642547,A2--W--bcc--100-dumbbell,100 dumbbell,-31.716,77.035,296.308,-260.833,77.035,-260.833,112.595,True,0.21977,0.21977,3.54327,,,,-0.40831,-0.40831,0.18357
bfa658f2-e0b3-4269-a548-d9359c2815d8,Cu,A2--W--bcc,A2--W--bcc,2.8701709926642547,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-34.786,113.974,236.754,-306.043,107.933,-312.070,38.642,True,2.83094,-1.78422,0.40154,0.41837,-0.27546,0.45963,,,
085971df-c69c-4e29-b4fa-b1ce07941386,Cu,A2--W--bcc,A2--W--bcc,2.8701709926642547,A2--W--bcc--vacancy,vacancy,0.909,-6.365,-0.000,0.000,-6.365,0.000,-6.365,False,-0.00000,-0.00000,-0.00000,,,,,,
abe5a040-0c5e-456b-84dc-7b987516d54d,Cu,A2--W--bcc,A2--W--bcc,2.8701709926642547,A2--W--bcc--crowdion-interstitial,crowdion interstitial,1.853,15.461,6.021,6.021,15.461,6.021,15.461,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
8849571e-fe15-4f33-af68-9355f11b47aa,Cu,A2--W--bcc,A2--W--bcc,2.8701709926642547,A2--W--bcc--1nn-divacancy,1nn divacancy,1.936,-9.893,1.394,1.394,-9.893,1.394,-9.893,False,0.00000,0.00000,0.00000,,,,,,
954eb9cb-a94c-4d64-a8f3-d6316295de54,Cu,A2--W--bcc,A2--W--bcc,7.691465701867201,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-10.506,-0.000,-0.000,0.000,0.000,-0.000,-0.000,True,0.00000,-0.00000,-0.00000,-0.01559,1.39173,-0.01727,,,
2ed089de-4173-410c-b404-f2b69627f958,Cu,A2--W--bcc,A2--W--bcc,7.691465701867201,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-4.077,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
7057caa1-9400-4b11-81c5-e092e69c12b5,Cu,A2--W--bcc,A2--W--bcc,7.691465701867201,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-4.077,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,0.00000,0.00000,-0.00000,0.00000,0.00000,,,
ac902d56-0312-42c5-abc3-c16f82979a82,Cu,A2--W--bcc,A2--W--bcc,7.691465701867201,A2--W--bcc--111-dumbbell,111 dumbbell,-4.896,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
f9801d24-517d-455a-b72e-fc27378cef27,Cu,A2--W--bcc,A2--W--bcc,7.691465701867201,A2--W--bcc--110-dumbbell,110 dumbbell,-9.875,-0.000,0.000,0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
560a663e-2031-48d8-bdff-0a356debf948,Cu,A2--W--bcc,A2--W--bcc,7.691465701867201,A2--W--bcc--2nn-divacancy,2nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,0.00000,,,,,,
b3f7374e-806d-4952-a2ab-4b321dc715a3,Cu,A2--W--bcc,A2--W--bcc,7.691465701867201,A2--W--bcc--vacancy,vacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
c76a9ab9-3e84-4280-b31f-0ca3235af520,Cu,A2--W--bcc,A2--W--bcc,7.691465701867201,A2--W--bcc--100-dumbbell,100 dumbbell,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
f302bac4-8d1b-4666-bd33-e3d625f2ff9d,Cu,A2--W--bcc,A2--W--bcc,7.691465701867201,A2--W--bcc--1nn-divacancy,1nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
23d59b18-f9dc-40f9-aedb-9a60acdc5bc8,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5569789456971077,A3--Mg--hcp--vacancy,vacancy,1.275,-2.690,0.000,0.000,-2.690,-0.000,-2.752,False,-0.00000,-0.00000,-0.00000,,,,,,
c9ddea62-8c3c-4c27-9f58-7f75bc2c31cf,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5569789456971077,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,2.954,17.886,0.458,-0.333,17.538,-0.250,21.088,True,0.55896,1.41513,2.61669,-0.24315,-0.39984,-0.18802,,,
ed28f887-1d18-48e9-a3b5-89d2f8997fd8,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5569789456971077,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,2.954,17.576,0.092,0.126,17.894,0.316,21.047,True,1.32212,-2.55962,0.42881,0.29728,-0.43733,-0.34360,,,
c8311996-e4a2-48a7-8dde-26a2da190dbc,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5569789456971077,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,2.964,16.879,0.216,0.164,17.128,-0.095,22.238,True,0.87747,1.51999,-0.00011,0.10163,0.17610,-0.00005,,,
2f3e1935-ef11-4990-86f0-d631a6620e2f,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5569789456971077,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,2.973,22.168,-0.000,0.000,21.174,-0.000,11.810,True,0.76742,1.11186,-0.00000,0.00574,-0.57456,-0.00000,,,
96fe8498-5b49-4774-a431-7c11f02bd4a3,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5569789456971077,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,2.973,22.168,0.000,0.000,21.174,-0.000,11.810,True,0.00000,4.20983,0.00000,,,,0.00000,0.00000,0.00000
fcadf9ab-828d-46d3-87ce-83061560e4bb,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5569789456971077,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,2.974,22.038,0.000,0.000,21.149,-0.000,11.714,True,0.00000,0.74979,0.00000,0.00000,-0.25387,-0.00000,,,
ebe7de6f-9cd8-4c86-af35-3a2e06278b69,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5569789456971077,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,3.117,17.476,0.000,-0.000,17.476,-0.000,23.069,False,-0.00000,0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
9a28af3a-0eb5-4602-b7d4-085eecf3b972,Cu,A3--Mg--hcp,A3--Mg--hcp,5.587946052083467,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-14.900,0.000,-0.000,-0.000,0.000,0.000,0.000,True,-0.00000,3.22620,0.00000,-0.00000,-0.68296,0.00000,,,
a8620cf4-77d4-4461-bd14-a2cb07f479f6,Cu,A3--Mg--hcp,A3--Mg--hcp,5.587946052083467,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-16.093,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
377499be-1640-4221-a176-c8684bad5bd5,Cu,A3--Mg--hcp,A3--Mg--hcp,5.587946052083467,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-16.249,0.000,-0.000,0.000,-0.000,-0.000,0.000,True,-2.79237,-4.83653,-0.00000,-1.41126,-2.44438,-0.00000,,,
2a94cfb0-e479-46cb-aff4-309bc9f5e757,Cu,A3--Mg--hcp,A3--Mg--hcp,5.587946052083467,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-18.998,0.000,0.000,0.000,-0.000,-0.000,-0.000,True,3.72530,-9.67861,-0.00000,-0.43656,0.42062,0.41605,,,
5d2e6edc-be1b-4a17-b04c-35212e09268c,Cu,A3--Mg--hcp,A3--Mg--hcp,5.587946052083467,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-24.448,0.000,-0.000,-0.000,0.000,-0.000,0.000,True,6.98493,-5.64585,-6.84381,-1.43893,0.20298,-0.55975,,,
c98391f0-c0ea-4e15-8531-16294559f41a,Cu,A3--Mg--hcp,A3--Mg--hcp,5.587946052083467,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-36.192,-0.000,0.000,-0.000,-0.000,0.000,-0.000,True,0.00000,0.00000,0.00000,,,,0.03584,0.26165,0.04397
a93f7c07-372d-4832-a251-0a49cde8ed36,Cu,A3--Mg--hcp,A3--Mg--hcp,5.587946052083467,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-48.396,-0.000,0.000,-0.000,0.000,-0.000,-0.000,True,-28.40539,-7.25895,-0.00000,-3.10604,1.61440,-0.20793,,,
3b807b8d-e5ca-4c43-bbf1-58271defb826,Cu,A3--Mg--hcp,A3--Mg--hcp,5.587946052083467,A3--Mg--hcp--vacancy,vacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,-0.00000,,,,,,
2eeab9e9-cc86-45fe-af3b-d4f85956700f,Cu,A4--C--dc,A4--C--dc,13.277945453996871,A4--C--dc--100-dumbbell,100 dumbbell,-2.448,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
01d9de98-a4c7-4f51-9b10-90697682a2b8,Cu,A4--C--dc,A4--C--dc,13.277945453996871,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-4.077,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
83476cde-536a-4617-8a9f-10afad60997a,Cu,A4--C--dc,A4--C--dc,13.277945453996871,A4--C--dc--110-dumbbell,110 dumbbell,-4.896,-0.000,0.000,0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
5656da75-8ec6-44b9-89fb-dddb45cf4b21,Cu,A4--C--dc,A4--C--dc,13.277945453996871,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
5c707f89-1fa2-4d74-ba22-c912ed90b6e3,Cu,A4--C--dc,A4--C--dc,13.277945453996871,A4--C--dc--2nn-divacancy,2nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,True,-6.63897,0.00000,0.00000,,,,,,
83026254-f2ea-4634-ae12-608a6053d63e,Cu,A4--C--dc,A4--C--dc,13.277945453996871,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
add57ff7-93f2-48df-a40c-98a6a99d5bc8,Cu,A4--C--dc,A4--C--dc,13.277945453996871,A4--C--dc--vacancy,vacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
b40d4463-1932-4270-8106-c562b0a999c7,Cu,A4--C--dc,A4--C--dc,13.277945453996871,A4--C--dc--1nn-divacancy,1nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
