calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
dd994f21-cb63-4540-a186-34050e03e385,Ti,A1--Cu--fcc,A1--Cu--fcc,4.1330025819223435,A1--Cu--fcc--vacancy,vacancy,1.692,-2.554,-0.000,0.000,-2.554,-0.000,-2.554,False,0.00000,0.00000,0.00000,,,,,,
ac4105e6-c91b-4c51-8034-b9d722e6adfb,Ti,A1--Cu--fcc,A1--Cu--fcc,4.1330025819223435,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.105,15.783,0.000,-0.000,15.783,-0.000,19.717,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
e26f66a3-f7b0-490d-8fec-dbdaa81c1ea2,Ti,A1--Cu--fcc,A1--Cu--fcc,4.1330025819223435,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.334,24.444,-0.000,-0.000,13.305,13.759,13.305,False,-0.00000,0.00000,0.00000,,,,0.00000,0.00000,-0.00000
e2210a1d-bd52-4a09-a4d8-a4de700a6b09,Ti,A1--Cu--fcc,A1--Cu--fcc,4.1330025819223435,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.423,13.047,13.758,1.985,13.047,1.985,25.895,True,-0.14816,-0.14816,0.08553,-0.08686,-0.08686,-0.07727,,,
d8f8fb60-c3c2-4424-ba0c-4833820bc0e9,Ti,A1--Cu--fcc,A1--Cu--fcc,4.1330025819223435,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.583,-6.278,0.000,-0.000,-6.278,-0.000,-4.006,False,0.00000,0.00000,-0.00000,,,,,,
d66403d0-fbd5-423e-9454-4a5155b551b0,Ti,A1--Cu--fcc,A1--Cu--fcc,4.1330025819223435,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.671,-3.628,0.000,0.000,-3.946,-0.190,-3.946,False,0.00000,-0.00000,-0.00000,,,,,,
957437be-c508-410c-82a3-7596f9ad59cb,Ti,A1--Cu--fcc,A1--Cu--fcc,4.1330025819223435,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.779,15.567,-0.003,-0.003,15.567,-0.003,15.567,True,0.00359,0.00359,0.00359,0.00058,0.00058,0.00058,,,
a87aad63-3543-4082-b60f-ae17f1888e98,Ti,A1--Cu--fcc,A1--Cu--fcc,4.1330025819223435,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.131,17.036,2.945,2.945,17.036,2.945,17.036,False,0.00000,0.00000,-0.00000,,,,0.00000,-0.00000,-0.00000
e8fd5d59-b60d-4a22-af20-e4be2f5e4448,Ti,A1--Cu--fcc,A1--Cu--fcc,4.1330025819223435,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.697,20.069,2.175,2.703,18.270,1.570,19.096,True,0.20354,0.25268,0.22262,-0.11540,-0.10606,-0.11017,,,
d899b9e0-3f36-411b-a5c9-4930141e0620,Ti,A2--W--bcc,A2--W--bcc,3.2661362009998878,A2--W--bcc--vacancy,vacancy,1.439,-4.244,-0.000,-0.000,-4.244,-0.000,-4.244,False,-0.00000,-0.00000,-0.00000,,,,,,
59e79e5b-aa05-44fc-8b86-0bbee50a5e3d,Ti,A2--W--bcc,A2--W--bcc,3.2661362009998878,A2--W--bcc--2nn-divacancy,2nn divacancy,3.293,-8.512,-0.000,-0.000,-8.512,0.000,-8.236,False,0.00000,0.00000,0.00000,,,,,,
68ad78e2-b6da-46ab-adea-c7f7b1b446b4,Ti,A2--W--bcc,A2--W--bcc,3.2661362009998878,A2--W--bcc--1nn-divacancy,1nn divacancy,3.454,-7.022,0.019,0.019,-7.022,0.019,-7.022,False,0.00000,0.00000,0.00000,,,,,,
4be3d3d7-e863-47e0-95cd-b0aca0e8623f,Ti,A2--W--bcc,A2--W--bcc,3.2661362009998878,A2--W--bcc--octahedral-interstitial,octahedral interstitial,3.530,18.448,-5.344,3.001,17.888,-5.187,20.203,True,-1.32280,-0.57126,0.23141,-0.77652,-0.77940,0.31660,,,
1fcf864d-4dea-4fa3-a398-23ef388fbd87,Ti,A2--W--bcc,A2--W--bcc,3.2661362009998878,A2--W--bcc--110-dumbbell,110 dumbbell,3.541,19.447,-0.000,-0.000,17.777,6.174,17.777,False,-0.00000,-0.00000,0.00000,,,,0.00000,-0.00000,0.00000
0f8c43d9-cc56-4d37-bbad-54e21c9781a6,Ti,A2--W--bcc,A2--W--bcc,3.2661362009998878,A2--W--bcc--crowdion-interstitial,crowdion interstitial,3.615,18.827,7.042,7.042,18.827,7.042,18.827,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,-0.00000,,,
ee3fbfb0-0aa1-4cdb-8d20-095696cbfc59,Ti,A2--W--bcc,A2--W--bcc,3.2661362009998878,A2--W--bcc--111-dumbbell,111 dumbbell,3.688,18.473,6.927,7.716,18.473,7.716,19.819,True,0.00000,-0.00000,0.00000,,,,-0.00075,-0.00075,0.00150
a431133a-84f3-4579-8f10-8863cca589f9,Ti,A2--W--bcc,A2--W--bcc,3.2661362009998878,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,4.185,21.052,0.000,-0.000,16.523,-0.000,21.052,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
17f581fe-963e-4e19-91ea-3cff9178e478,Ti,A2--W--bcc,A2--W--bcc,3.2661362009998878,A2--W--bcc--100-dumbbell,100 dumbbell,4.674,16.210,-0.000,0.000,16.210,0.000,28.092,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
fe3303a9-7d1d-405d-ab96-8bbd8c848074,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9453374042659233,A3--Mg--hcp--vacancy,vacancy,1.790,-2.978,0.000,0.000,-2.978,0.000,-2.781,False,-0.00000,0.00000,0.00000,,,,,,
125401a0-3afc-48a9-8aea-17e8dbb6acd7,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9453374042659233,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,3.683,15.898,0.158,0.273,16.080,-0.158,20.702,True,1.77300,-2.10838,0.82320,0.51637,-0.01480,-0.24962,,,
bb5e0f68-8108-498e-9ed9-d7e1f94a53d3,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9453374042659233,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,3.783,22.778,1.584,-0.000,18.280,0.000,10.462,True,0.39348,-1.54699,0.00000,-0.39608,-0.29893,0.00000,,,
f8ebdf21-5597-4033-95f0-bf77895a1840,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9453374042659233,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,3.794,23.855,0.000,-0.000,17.685,-0.000,10.352,True,0.00000,0.61802,0.00000,0.00000,-0.56780,0.00000,,,
a2f48967-5e8a-4c40-b47d-b060e998adee,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9453374042659233,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,3.802,18.519,0.000,0.000,17.786,-1.741,17.856,True,0.23508,-0.46735,1.11727,0.24537,-0.37883,-0.12561,,,
e87e4298-06c7-4c09-8f1c-6ca115519083,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9453374042659233,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,3.986,24.349,-0.000,0.000,18.447,0.000,10.764,True,-0.00000,4.53051,0.00000,,,,0.00000,0.00000,-0.00000
67188231-7892-44de-bdc2-004c18c183c3,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9453374042659233,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,4.073,13.696,0.838,-0.196,14.663,0.113,25.720,True,-1.04833,-1.81576,-0.00000,0.16371,0.28356,0.00000,,,
5107f7aa-56e9-411a-8a8b-d1b727fd9a0a,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9453374042659233,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,4.334,8.536,0.000,-0.000,8.536,0.000,35.056,False,0.00000,-0.00000,0.00000,,,,0.00000,-0.00000,0.00000
