calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
36ad83d8-ca69-4aa9-b6a9-fd642f9e8eae,U,A1--Cu--fcc,A1--Cu--fcc,4.799677008154684,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-0.191,-19.290,-0.676,-0.000,-19.290,-0.000,-10.783,True,0.00000,0.00000,0.41499,0.00000,0.00000,0.42695,,,
5754f0f7-1982-4863-9a41-79b3fd50541d,U,A1--Cu--fcc,A1--Cu--fcc,4.799677008154684,A1--Cu--fcc--110-dumbbell,110 dumbbell,0.069,-6.848,-0.909,-0.909,-6.011,5.673,-6.011,True,0.00000,0.00000,0.00000,,,,0.37677,0.05211,0.05211
409ba733-d0e7-42d5-8836-04f8fd61d732,U,A1--Cu--fcc,A1--Cu--fcc,4.799677008154684,A1--Cu--fcc--111-dumbbell,111 dumbbell,0.140,-8.752,4.842,4.842,-8.752,4.842,-8.752,False,0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,-0.00000
d99f0e8f-015e-4523-9553-7e8feda05771,U,A1--Cu--fcc,A1--Cu--fcc,4.799677008154684,A1--Cu--fcc--100-dumbbell,100 dumbbell,0.482,-5.202,-0.000,-0.000,-5.202,-0.000,-11.154,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
9c864100-0060-4918-9a32-53c9c8540ee9,U,A1--Cu--fcc,A1--Cu--fcc,4.799677008154684,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,0.497,-2.538,-0.000,-0.000,-2.538,-0.000,-2.538,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
e3eb8bb2-bad9-41df-8ace-996c9812d735,U,A1--Cu--fcc,A1--Cu--fcc,4.799677008154684,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,0.620,-8.501,0.000,0.000,-8.501,0.000,-8.501,False,0.00000,0.00000,-0.00000,0.00000,0.00000,0.00000,,,
a0e1e15e-3da5-4de6-8590-970427726754,U,A1--Cu--fcc,A1--Cu--fcc,4.799677008154684,A1--Cu--fcc--vacancy,vacancy,2.747,2.727,0.000,-0.000,2.727,-0.000,2.727,False,0.00000,0.00000,0.00000,,,,,,
c8f28fad-3518-439e-8118-bef81a116b30,U,A1--Cu--fcc,A1--Cu--fcc,4.799677008154684,A1--Cu--fcc--1nn-divacancy,1nn divacancy,4.990,5.526,-0.000,-0.000,3.969,-0.379,3.969,False,0.00000,0.00000,0.00000,,,,,,
17657cef-f4d6-49a5-b1e6-ee3fb213fd18,U,A1--Cu--fcc,A1--Cu--fcc,4.799677008154684,A1--Cu--fcc--2nn-divacancy,2nn divacancy,5.608,5.525,-0.000,-0.000,5.525,-0.000,3.851,False,-0.00000,-0.00000,0.00000,,,,,,
fd78fb20-4b1b-4393-b76c-bff6b6a1f5f8,U,A1--Cu--fcc,A1--Cu--fcc,6.619983406898633,A1--Cu--fcc--vacancy,vacancy,-0.103,0.015,0.000,-0.000,0.015,-0.000,0.015,False,-0.00000,-0.00000,-0.00000,,,,,,
469b1063-7fab-4681-bdc0-1ae0331d034d,U,A1--Cu--fcc,A1--Cu--fcc,6.619983406898633,A1--Cu--fcc--1nn-divacancy,1nn divacancy,-0.189,0.026,0.000,0.000,0.027,-0.000,0.027,False,0.00000,-0.00000,-0.00000,,,,,,
29900a93-5846-4292-834f-7faef9b96bc5,U,A1--Cu--fcc,A1--Cu--fcc,6.619983406898633,A1--Cu--fcc--2nn-divacancy,2nn divacancy,-0.206,0.030,-0.000,-0.000,0.030,-0.000,0.029,False,-0.00000,-0.00000,0.00000,,,,,,
f8a7420e-106e-433e-b481-b5c30bcfccb9,U,A1--Cu--fcc,A1--Cu--fcc,6.619983406898633,A1--Cu--fcc--100-dumbbell,100 dumbbell,-10.906,-19.933,0.000,0.000,-19.933,-0.000,-12.474,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
1f03ef79-1e00-45aa-b7b7-382590bd8dec,U,A1--Cu--fcc,A1--Cu--fcc,6.619983406898633,A1--Cu--fcc--111-dumbbell,111 dumbbell,-12.415,-37.754,8.880,8.880,-37.754,8.880,-37.754,False,-0.00000,-0.00000,0.00000,,,,-0.00000,0.00000,-0.00000
dae99960-4ead-4fee-8e1f-e30b38dea858,U,A1--Cu--fcc,A1--Cu--fcc,6.619983406898633,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-4.961,0.726,-0.000,-0.000,0.726,-0.000,0.726,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
3ce438cf-d27b-4390-a83a-f875cdece41a,U,A1--Cu--fcc,A1--Cu--fcc,6.619983406898633,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-6.198,-2.254,4.857,-0.000,-2.254,-0.000,-8.543,False,-0.00000,-0.00000,0.00000,0.00000,0.00000,-0.00000,,,
64fcff62-45f9-4d59-b55b-168ae4b05af2,U,A1--Cu--fcc,A1--Cu--fcc,6.619983406898633,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-7.416,-10.359,0.000,0.000,-10.359,0.000,-10.359,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
074f559d-33d2-448e-baf8-973b8f1cc1c4,U,A1--Cu--fcc,A1--Cu--fcc,6.619983406898633,A1--Cu--fcc--110-dumbbell,110 dumbbell,-8.986,-20.935,-0.000,-0.000,-13.405,3.630,-13.405,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,-0.00000
d9b70803-7e1d-4e3b-bc8c-737f3abff4b5,U,A1--Cu--fcc,A1--Cu--fcc,7.747095871067416,A1--Cu--fcc--1nn-divacancy,1nn divacancy,15.562,5.626,-0.000,-0.000,5.902,-0.061,5.902,False,0.00000,-0.00000,-0.00000,,,,,,
340cbaa4-9766-407e-b97f-708e92ab9b98,U,A1--Cu--fcc,A1--Cu--fcc,7.747095871067416,A1--Cu--fcc--111-dumbbell,111 dumbbell,16.918,25.938,-1.548,-1.548,25.938,-1.548,25.938,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
3b182492-d058-4b26-88a5-af7924b7bda9,U,A1--Cu--fcc,A1--Cu--fcc,7.747095871067416,A1--Cu--fcc--2nn-divacancy,2nn divacancy,17.028,6.617,-0.000,-0.000,6.617,-0.000,6.227,False,0.00000,0.00000,0.00000,,,,,,
8b7d5c1a-b6a2-4476-b00d-e2780832301f,U,A1--Cu--fcc,A1--Cu--fcc,7.747095871067416,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.313,-16.661,-0.000,-0.000,-16.661,-0.000,-5.702,True,-0.00000,-0.00000,-1.74633,,,,0.00000,-0.00000,0.00000
97be24d1-3337-48d8-8dc3-9a5d9da4abf3,U,A1--Cu--fcc,A1--Cu--fcc,7.747095871067416,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.726,-10.876,-28.559,-0.000,-10.876,-0.000,11.010,True,0.00000,0.00000,-0.44781,0.00000,0.00000,-0.40789,,,
08eae4c9-e626-4f04-95cc-99fc593dd891,U,A1--Cu--fcc,A1--Cu--fcc,7.747095871067416,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,6.822,8.648,-0.574,-0.574,8.648,-0.574,8.648,True,-0.14746,-0.14746,-0.14746,-0.14705,-0.14705,-0.14705,,,
45b80558-c730-449f-bd76-f2f061821150,U,A1--Cu--fcc,A1--Cu--fcc,7.747095871067416,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,8.447,-21.125,-0.000,-0.000,-21.125,-0.000,-21.125,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
8c5ab714-9350-4156-b6cc-cb51199fb58a,U,A1--Cu--fcc,A1--Cu--fcc,7.747095871067416,A1--Cu--fcc--vacancy,vacancy,8.798,3.230,-0.000,-0.000,3.230,-0.000,3.230,False,0.00000,0.00000,0.00000,,,,,,
47deaca5-42b8-4471-a9a0-3eecd649aa58,U,A1--Cu--fcc,A1--Cu--fcc,7.747095871067416,A1--Cu--fcc--110-dumbbell,110 dumbbell,9.365,33.706,0.000,0.000,-22.837,39.289,-22.837,True,-0.90510,0.00000,0.00000,,,,0.00000,0.00000,0.00000
2bd0ed1a-515f-4220-b6ca-d77c9d9832e4,U,A2--W--bcc,A2--W--bcc,5.205431208185629,A2--W--bcc--vacancy,vacancy,-0.140,8.487,0.000,0.000,8.487,0.000,8.487,False,-0.00000,-0.00000,-0.00000,,,,,,
f082796b-bda2-45f1-8cf4-28beff17c55d,U,A2--W--bcc,A2--W--bcc,5.205431208185629,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-11266.707,-4055.688,24.185,124.212,-4152.593,40.625,-4237.530,True,-6.08468,-5.19756,-7.09738,-1.51719,0.32780,0.36778,,,
0829960a-6ffd-448a-ad89-d15c311e58bd,U,A2--W--bcc,A2--W--bcc,5.205431208185629,A2--W--bcc--110-dumbbell,110 dumbbell,-11284.216,-4059.907,-101.289,188.951,-4120.824,-44.776,-4009.425,True,1.02410,0.18269,-0.45053,,,,0.03418,0.03962,-0.03673
319e16a1-b290-4c03-95d6-eb8778edcf37,U,A2--W--bcc,A2--W--bcc,5.205431208185629,A2--W--bcc--2nn-divacancy,2nn divacancy,-11330.782,-4364.410,47.269,11.350,-4076.504,11.686,-4626.346,True,5.58785,8.65404,1.05522,,,,,,
49d0cfe7-be5a-48b4-b5b4-ba79b1ef53ab,U,A2--W--bcc,A2--W--bcc,5.205431208185629,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-11404.211,-3815.057,69.869,28.139,-3484.669,-30.500,-4032.849,True,2.47749,1.23039,-1.18433,0.10357,1.31001,-0.18069,,,
2e9d5823-44ab-4498-a6eb-3766deee09ad,U,A2--W--bcc,A2--W--bcc,5.205431208185629,A2--W--bcc--111-dumbbell,111 dumbbell,-11409.338,-4257.656,32.582,126.927,-4322.858,44.569,-4390.050,True,8.76543,-1.30877,-5.08326,,,,-0.12345,0.17328,-0.01053
6bc7f0b7-e1fa-476a-9514-062a657b9e55,U,A2--W--bcc,A2--W--bcc,5.205431208185629,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-11522.871,-4288.956,109.690,-16.808,-3845.694,-11.013,-3938.784,True,1.18761,-9.67882,17.67182,0.02842,-0.79699,-0.94354,,,
71933586-a643-4872-b422-aef07b59719d,U,A2--W--bcc,A2--W--bcc,5.205431208185629,A2--W--bcc--1nn-divacancy,1nn divacancy,-11534.016,-3777.777,-106.727,115.862,-3819.635,5.934,-3712.783,True,-2.15832,1.25148,-1.04938,,,,,,
0e3362a5-01e0-46ca-851d-3e3367f67061,U,A2--W--bcc,A2--W--bcc,5.205431208185629,A2--W--bcc--100-dumbbell,100 dumbbell,-11617.893,-3555.316,123.540,0.789,-3611.081,67.660,-3473.658,True,-3.36497,-0.89996,3.60534,,,,-0.07115,-0.14473,0.01309
32afa82e-388f-4896-aa0d-71d19653c626,U,A2--W--bcc,A2--W--bcc,5.718201279313174,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-4175.342,12086.044,-1194.319,-1219.336,11992.057,-1158.809,12100.458,True,-0.01871,0.05601,0.81352,0.14979,-0.05201,0.21012,,,
65786900-fd8c-427e-898d-03ec9d1a8fe1,U,A2--W--bcc,A2--W--bcc,5.718201279313174,A2--W--bcc--110-dumbbell,110 dumbbell,-4325.588,8830.374,3.235,-29.060,8882.399,-3106.361,8753.819,True,0.74203,0.61269,-0.73891,,,,0.00424,0.00026,-0.00025
4e4f43b1-81a0-47c3-b868-ecd296d10a69,U,A2--W--bcc,A2--W--bcc,5.718201279313174,A2--W--bcc--1nn-divacancy,1nn divacancy,-4338.404,13156.415,-982.348,-975.890,13156.052,-975.253,13140.633,True,0.02059,0.03429,0.09052,,,,,,
16c4de81-612a-47e5-9f3e-5e04425062f4,U,A2--W--bcc,A2--W--bcc,5.718201279313174,A2--W--bcc--111-dumbbell,111 dumbbell,-4426.319,12363.202,-1882.663,-1757.585,12259.628,-1874.594,12384.134,True,0.20510,-0.06796,0.02994,,,,0.06814,0.07202,-0.11932
65765059-18b0-440d-b896-896ccd6719f9,U,A2--W--bcc,A2--W--bcc,5.718201279313174,A2--W--bcc--100-dumbbell,100 dumbbell,-4555.168,4703.782,222.587,36.372,4706.772,121.827,4035.540,True,-6.89949,-7.11833,0.08038,,,,-0.02295,-0.02053,0.00047
b2d5fe8d-158d-437d-8231-90a4221dcc11,U,A2--W--bcc,A2--W--bcc,5.718201279313174,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-4677.045,4622.995,-80.923,13.329,10537.366,3.870,4494.011,True,-0.45312,-0.20107,-0.38010,-0.05279,-0.02393,-0.04514,,,
e5686089-f2ca-431f-b4d5-c3f9868fcea1,U,A2--W--bcc,A2--W--bcc,5.718201279313174,A2--W--bcc--2nn-divacancy,2nn divacancy,-5104.187,2748.549,-190.910,-91.456,2484.107,-254.327,-442.176,True,0.03982,0.05496,0.02193,,,,,,
fa8a4837-df88-499c-916b-b7077dc88d2f,U,A2--W--bcc,A2--W--bcc,5.718201279313174,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-5562.233,-878.626,112.165,-234.007,-1499.010,77.253,-1662.186,True,6.26198,2.27501,4.20024,-0.09533,-0.01798,0.03919,,,
54fd5458-7c88-4249-af65-fc513b93dde9,U,A2--W--bcc,A2--W--bcc,5.718201279313174,A2--W--bcc--vacancy,vacancy,-5643.752,1868.187,41.601,57.491,2063.701,-90.127,2215.637,True,0.08509,-0.25154,-0.08959,,,,,,
c006007f-ca01-4372-a726-77c5f2958a60,U,A2--W--bcc,A2--W--bcc,6.343246282655887,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-0.965,-24.238,0.000,-0.000,-24.213,-0.000,-24.238,False,-0.00000,0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
56c96637-61c0-450d-9f80-7bfc707c5598,U,A2--W--bcc,A2--W--bcc,6.343246282655887,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-2.217,-41.952,-0.000,0.000,-43.673,-0.000,-43.673,False,0.00001,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
5cc58ac7-104c-4ac3-b190-19ee60bac5b5,U,A2--W--bcc,A2--W--bcc,6.343246282655887,A2--W--bcc--110-dumbbell,110 dumbbell,-3.674,-27.467,-0.000,-0.000,-27.755,0.887,-27.755,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,-0.00000
60a714c5-12c6-45f0-b700-e6fb3e904922,U,A2--W--bcc,A2--W--bcc,6.343246282655887,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-5.106,-2.564,-8.180,-8.180,-2.564,-8.180,-2.564,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
4e45a631-f27c-4f24-af69-336931d33ac4,U,A2--W--bcc,A2--W--bcc,6.343246282655887,A2--W--bcc--111-dumbbell,111 dumbbell,-5.502,10.218,-5.101,-5.101,10.218,-5.101,10.218,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
67501540-19da-467e-85c2-ef535f73c137,U,A2--W--bcc,A2--W--bcc,6.343246282655887,A2--W--bcc--100-dumbbell,100 dumbbell,1.895,-24.968,-0.000,0.000,-24.968,-0.000,-24.236,False,0.00000,0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
1ee5cd2d-b788-4af7-9b2e-84c5fa6efe51,U,A2--W--bcc,A2--W--bcc,6.343246282655887,A2--W--bcc--vacancy,vacancy,1.930,2.355,-0.000,-0.000,2.355,-0.000,2.355,False,-0.00000,-0.00000,-0.00000,,,,,,
166e2991-defd-4d50-816f-2307cf293b40,U,A2--W--bcc,A2--W--bcc,6.343246282655887,A2--W--bcc--1nn-divacancy,1nn divacancy,3.377,4.514,0.135,0.135,4.514,0.135,4.514,False,0.00000,0.00000,0.00000,,,,,,
7dcbcac1-7d5c-487f-9d29-779bdd966ed6,U,A2--W--bcc,A2--W--bcc,6.343246282655887,A2--W--bcc--2nn-divacancy,2nn divacancy,3.498,-1.405,-0.000,-0.000,-1.405,0.000,-1.405,False,-0.00000,0.00000,0.00000,,,,,,
72537f59-d183-4c31-9af8-397e8dd802c0,U,A3--Mg--hcp,A3--Mg--hcp,3.4546244301382902,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,0.652,-12.662,-0.000,-0.000,-6.417,-1.736,2.130,True,0.55639,-4.51097,2.15156,0.28780,-0.90675,0.16431,,,
d7f077d4-c276-4e03-b8cd-db6c22c192d5,U,A3--Mg--hcp,A3--Mg--hcp,3.4546244301382902,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,0.652,-12.662,0.000,-0.000,-6.417,-1.736,2.130,True,2.01461,-2.01078,-0.29431,0.28780,-0.90675,-0.44959,,,
fe903d7a-56d4-43e9-95cc-3c19e9dad2f3,U,A3--Mg--hcp,A3--Mg--hcp,3.4546244301382902,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,0.740,-10.762,0.000,0.000,-5.229,-0.000,1.481,True,0.00000,-6.76922,0.00000,0.00000,-0.57696,0.00000,,,
d8606fdd-a82c-48ef-aab5-8e7d5e17db9c,U,A3--Mg--hcp,A3--Mg--hcp,3.4546244301382902,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,0.889,-0.482,-0.000,0.000,-4.461,-0.000,1.610,True,0.00000,-0.15390,-0.00000,,,,0.00000,0.00000,0.00000
2c378181-877e-4f39-a478-13b9d61ebf8d,U,A3--Mg--hcp,A3--Mg--hcp,3.4546244301382902,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,1.043,-11.381,-2.147,-2.033,-8.902,3.522,1.585,True,1.49929,0.86561,0.00000,,,,-0.22978,0.39800,0.11186
5540baf2-9d56-450e-9bbd-833d3d8d9918,U,A3--Mg--hcp,A3--Mg--hcp,3.4546244301382902,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,1.043,-11.381,-2.147,2.033,-8.902,-3.522,1.585,True,0.87533,-2.49975,1.98469,-0.11000,-0.06574,0.11168,,,
cde7be19-2ad6-4fbb-afb6-f767d56dcee1,U,A3--Mg--hcp,A3--Mg--hcp,3.4546244301382902,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,1.066,-2.530,0.915,-3.368,-1.474,1.945,0.409,True,-1.55714,-2.69705,-0.00000,-0.08389,-0.14531,-0.00000,,,
b8bba889-0170-4631-af17-4e9ac409d719,U,A3--Mg--hcp,A3--Mg--hcp,3.4546244301382902,A3--Mg--hcp--vacancy,vacancy,2.664,2.737,-0.000,0.000,2.737,-0.000,-1.519,False,-0.00000,-0.00000,0.00000,,,,,,
c8971c73-5b00-4c6b-922e-9f14ffac7889,U,A4--C--dc,A4--C--dc,9.131862202226971,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-0.885,0.000,-0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,-0.00000,-0.00000,-0.00000,0.00000,,,
b1d90ace-721d-48f4-8677-51a7208a8524,U,A4--C--dc,A4--C--dc,9.131862202226971,A4--C--dc--100-dumbbell,100 dumbbell,-38.205,-1277.133,-0.485,-0.348,-1276.117,0.145,-1276.337,True,3.22173,2.72200,1.19857,,,,0.12529,0.12845,0.01623
61c35bf3-7104-4b2d-b7de-442dff82ef9d,U,A4--C--dc,A4--C--dc,9.131862202226971,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-43.023,-1271.524,0.606,-0.578,-1271.372,-1.214,-1273.870,True,3.34649,9.36028,2.73736,-0.18157,-0.21459,-0.19178,,,
7d0f0e0c-6526-4737-8dea-3ee57858d3b3,U,A4--C--dc,A4--C--dc,9.131862202226971,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-43.507,-1203.517,-0.136,0.784,-1204.225,0.221,-1204.308,True,-4.02921,-7.00726,12.91208,-0.25478,0.15449,0.12054,,,
a4e1c9ca-8b3c-40ae-b3a2-4fe472a38e24,U,A4--C--dc,A4--C--dc,9.131862202226971,A4--C--dc--110-dumbbell,110 dumbbell,-43.666,-1445.442,1.152,-0.749,-1445.502,-0.743,-1447.011,True,3.19318,-5.44355,4.26892,,,,0.02358,0.00246,-0.00206
8df86e68-9276-4c7b-86a5-0104c1e21796,U,A4--C--dc,A4--C--dc,9.131862202226971,A4--C--dc--vacancy,vacancy,1.183,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
cceca54e-5327-492c-9c7b-fa97e6583555,U,A4--C--dc,A4--C--dc,9.131862202226971,A4--C--dc--1nn-divacancy,1nn divacancy,1.774,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,-0.00000,,,,,,
7a8d2cc5-7162-4404-b868-d70e23ce29b2,U,A4--C--dc,A4--C--dc,9.131862202226971,A4--C--dc--2nn-divacancy,2nn divacancy,2.385,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,True,-4.56636,-0.00000,0.00000,,,,,,
