calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
af388672-610a-4b0b-98a3-46ce8a5be54d,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200007630215886,A1--Cu--fcc--vacancy,vacancy,1.600,-2.772,-0.000,-0.000,-2.772,-0.000,-2.772,False,-0.00000,-0.00000,-0.00000,,,,,,
1656bdb2-f9c7-4d33-96b6-62943d3f7404,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200007630215886,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.063,-5.706,-0.000,-0.000,-4.949,-0.068,-4.949,False,0.00000,0.00000,0.00000,,,,,,
f4dc59f1-2cce-45b2-91b8-b8116258f746,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200007630215886,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.267,-5.519,0.000,-0.000,-5.519,-0.000,-5.827,False,-0.00000,-0.00000,0.00000,,,,,,
676dc50c-2c4a-4675-b246-84de72202d2f,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200007630215886,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,5.401,22.423,0.000,0.000,24.513,-0.000,24.513,True,0.70772,0.41954,0.00000,-0.13195,0.87987,-0.00000,,,
afa6890b-fa4d-4d72-ac0e-930b72c9d784,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200007630215886,A1--Cu--fcc--111-dumbbell,111 dumbbell,5.401,24.513,-0.000,0.000,22.423,-0.000,24.513,True,-0.00000,-0.00000,-0.00000,,,,0.57735,-0.42265,0.57735
f49df936-5170-41ac-a822-2b855ef733b7,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200007630215886,A1--Cu--fcc--100-dumbbell,100 dumbbell,5.401,24.513,-0.000,0.000,24.513,-0.000,22.423,False,0.00000,0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
f4b18fd6-a003-44c2-a205-f0da5a9e7118,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200007630215886,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,5.401,24.513,-0.000,-0.000,22.423,-0.000,24.513,True,-0.52609,0.58509,-0.52609,-0.87987,-0.13195,-0.87987,,,
070dffc6-8021-4f1c-9e57-4fcc5d7dce2d,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200007630215886,A1--Cu--fcc--110-dumbbell,110 dumbbell,5.819,22.769,0.000,0.000,20.756,15.753,20.756,False,0.00000,0.00000,-0.00000,,,,-0.00000,0.00000,-0.00000
d3dd98e8-415e-423f-a868-432785c417ba,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200007630215886,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,5.856,26.636,-0.000,-0.000,26.636,-0.000,26.636,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
a9074600-ceb7-4658-a8e4-c43cc7649c41,Ni,A1--Cu--fcc,A1--Cu--fcc,7.375944644369351,A1--Cu--fcc--vacancy,vacancy,-0.012,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
2b7c7270-74be-406e-9590-e4fe207464b3,Ni,A1--Cu--fcc,A1--Cu--fcc,7.375944644369351,A1--Cu--fcc--1nn-divacancy,1nn divacancy,-0.022,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
6817164a-10aa-449c-9b1a-02d482a91561,Ni,A1--Cu--fcc,A1--Cu--fcc,7.375944644369351,A1--Cu--fcc--2nn-divacancy,2nn divacancy,-0.024,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,-0.00000,,,,,,
830f058a-db4a-4321-8590-1cf3af69b7d2,Ni,A1--Cu--fcc,A1--Cu--fcc,7.375944644369351,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-25.656,0.544,0.042,0.042,0.544,0.042,0.544,True,1.26088,1.26088,1.26088,0.75683,0.75683,0.75683,,,
8446841e-41ca-416e-b298-9cd2ab02ff25,Ni,A1--Cu--fcc,A1--Cu--fcc,7.375944644369351,A1--Cu--fcc--111-dumbbell,111 dumbbell,-34.770,0.896,-0.158,-0.158,0.896,-0.158,0.896,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
09d39a56-e869-4900-9b30-f23971c508f9,Ni,A1--Cu--fcc,A1--Cu--fcc,7.375944644369351,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-37.569,0.212,0.072,-0.116,0.185,-0.127,0.149,True,-1.82264,3.37310,-0.62829,0.37948,-0.50308,-0.13930,,,
ba166b4e-71c6-417a-a012-53793403201a,Ni,A1--Cu--fcc,A1--Cu--fcc,7.375944644369351,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-56.844,0.246,0.115,0.019,0.314,-0.007,0.351,True,-9.38730,-6.57400,-1.58612,-0.35145,-0.98640,2.02995,,,
2840c82f-82c6-4331-a5e7-32cce59137a2,Ni,A1--Cu--fcc,A1--Cu--fcc,7.375944644369351,A1--Cu--fcc--100-dumbbell,100 dumbbell,-57.483,0.036,0.007,0.000,0.079,-0.006,0.028,True,1.02880,0.57526,6.08470,,,,-0.62417,-0.72595,1.28882
3a5dfee2-28a2-41f9-818a-cb34064dac6e,Ni,A1--Cu--fcc,A1--Cu--fcc,7.375944644369351,A1--Cu--fcc--110-dumbbell,110 dumbbell,-98.007,0.166,-0.038,-0.024,0.097,0.059,0.114,True,-1.48291,61.28947,-60.86994,,,,0.98674,0.81153,0.83139
24dae39c-eafd-4d4b-82f2-6552e4867b8c,Ni,A2--W--bcc,A2--W--bcc,6.022427362074083,A2--W--bcc--vacancy,vacancy,-0.008,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
f21b6dc4-7a37-4da5-a729-39b3d02e78c5,Ni,A2--W--bcc,A2--W--bcc,6.022427362074083,A2--W--bcc--1nn-divacancy,1nn divacancy,-0.014,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
79221f24-977c-4c71-b48b-382aee067cc3,Ni,A2--W--bcc,A2--W--bcc,6.022427362074083,A2--W--bcc--2nn-divacancy,2nn divacancy,-0.016,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,0.00000,,,,,,
41ee131c-2e28-4978-ae03-839297b8c1ce,Ni,A2--W--bcc,A2--W--bcc,6.022427362074083,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-2.008,0.033,-0.074,-0.074,0.033,-0.074,0.033,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
be983a22-49c4-401a-8af9-6e0a6694cf32,Ni,A2--W--bcc,A2--W--bcc,6.022427362074083,A2--W--bcc--110-dumbbell,110 dumbbell,-28.611,-0.782,0.000,0.000,-0.770,0.056,-0.766,True,0.00000,-0.00000,-0.00000,,,,0.00000,0.04606,-0.04324
36fdc732-1c6a-472a-af83-59af8c43caa3,Ni,A2--W--bcc,A2--W--bcc,6.022427362074083,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-38.663,-0.712,-0.147,0.057,-0.713,-0.052,-0.713,True,33.43927,-12.37420,11.10939,0.27737,-0.84068,-0.36354,,,
ae1f8b06-697c-4fe9-9f56-71ed60022e63,Ni,A2--W--bcc,A2--W--bcc,6.022427362074083,A2--W--bcc--100-dumbbell,100 dumbbell,-38.999,-0.114,0.000,-0.011,-0.114,0.000,-0.114,True,1.40860,-0.00947,1.33436,,,,0.98592,-0.00000,0.83280
6ef56ef5-90fd-4eaa-9241-465d60f14662,Ni,A2--W--bcc,A2--W--bcc,6.022427362074083,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-41.279,-0.551,-0.206,0.000,-0.552,0.044,-0.553,True,-9.98030,0.22738,-9.36779,-0.76774,0.01751,-0.72060,,,
5a820a1d-d55f-4750-906a-735766f94766,Ni,A2--W--bcc,A2--W--bcc,6.022427362074083,A2--W--bcc--111-dumbbell,111 dumbbell,-52.031,-0.784,-0.024,-0.404,-0.788,0.120,-0.787,True,6.34054,4.23301,5.15127,,,,-0.30610,0.21783,0.27692
d409fd0f-7796-4f54-898b-de8887ee9505,Ni,A3--Mg--hcp,A3--Mg--hcp,0.927033532264044,A3--Mg--hcp--vacancy,vacancy,141.513,-20.517,-0.000,-0.000,-20.517,-0.000,-17.871,False,0.00000,0.00000,-0.00000,,,,,,
4dc08d32-d957-4cf7-8cc9-cc82caaa74ea,Ni,A3--Mg--hcp,A3--Mg--hcp,0.927033532264044,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,270.676,1555.091,0.027,-0.155,1511.429,0.004,1938.950,True,0.18172,0.52637,1.00018,-0.11315,-0.17417,-0.09403,,,
70ab6ece-083f-4594-98a9-489637bec3b4,Ni,A3--Mg--hcp,A3--Mg--hcp,0.927033532264044,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,271.089,1541.489,4.865,14.519,1547.106,-8.383,1937.853,True,0.30909,0.53535,0.00000,0.02159,0.03739,-0.00000,,,
f67df654-edc3-4610-ad05-2847cbffd32f,Ni,A3--Mg--hcp,A3--Mg--hcp,0.927033532264044,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,271.089,1549.930,0.018,0.004,1538.633,16.769,1937.865,True,-0.75303,-0.17159,-0.45660,0.18861,-0.13380,-0.00000,,,
b15dcdec-cbf6-4170-a62a-a6a12873fa7a,Ni,A3--Mg--hcp,A3--Mg--hcp,0.927033532264044,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,275.614,2169.276,0.000,-0.000,1785.127,-0.000,1024.713,True,-0.00000,0.34186,-0.00000,0.00000,-0.06898,0.00000,,,
b48a9b62-5049-4b90-9fce-8e959f3db800,Ni,A3--Mg--hcp,A3--Mg--hcp,0.927033532264044,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,275.614,2169.288,-0.000,-0.000,1785.114,-0.000,1024.711,True,0.46327,0.44737,-0.00000,0.07718,-0.20274,0.00000,,,
ed1d1a71-545b-413a-9758-0472da21c788,Ni,A3--Mg--hcp,A3--Mg--hcp,0.927033532264044,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,275.659,2169.437,-0.000,-0.000,1789.256,-0.000,1032.035,True,-0.00000,1.62812,-0.00000,,,,0.00000,0.00000,0.00000
db570ac0-034e-4b55-b71c-1f4fe53cdbd6,Ni,A3--Mg--hcp,A3--Mg--hcp,0.927033532264044,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,300.350,1607.760,0.000,-0.000,1607.760,-0.000,1927.041,False,0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
5e25b1a7-be66-42be-8f0d-53c9f582bdd8,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4831481597183664,A3--Mg--hcp--vacancy,vacancy,1.537,-2.550,-0.000,-0.000,-2.550,0.000,-2.614,False,-0.00000,-0.00000,0.00000,,,,,,
19e7c2d7-3851-4ab4-a440-5c92c25f64d8,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4831481597183664,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,5.568,24.909,0.000,-0.000,29.876,-1.397,36.926,True,-0.00000,0.53498,2.12325,,,,0.00000,0.74282,0.33051
85b3aff8-3bc3-4fd8-892f-b85f9e2b9136,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4831481597183664,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,5.568,28.635,2.151,-1.210,26.151,-0.699,36.926,True,0.49197,-0.77347,2.99373,-0.49416,-0.04643,-0.17019,,,
b427bae9-07b6-492d-b342-07a3a23b5ba6,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4831481597183664,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,5.568,28.635,2.151,1.210,26.151,0.699,36.926,True,1.37317,-2.54075,0.40937,0.49098,-0.67202,-0.38878,,,
94468369-46bf-4f77-acde-59f46d082cad,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4831481597183664,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,5.620,28.333,-0.692,0.770,27.534,-0.445,40.945,True,0.83900,1.45319,0.00000,0.11996,0.20778,0.00000,,,
8de40655-9f86-4d0b-9ca8-dc2ef49e952f,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4831481597183664,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,5.697,32.674,-0.000,0.000,31.092,0.000,19.420,True,0.00000,3.33112,-0.00000,-0.00000,-0.60944,-0.00000,,,
1dfabdc6-88df-403c-8dc1-95e2fe3aea88,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4831481597183664,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,5.726,37.319,-0.000,0.000,31.221,-0.000,20.872,True,0.70181,1.10415,-0.00000,-0.06718,-0.56124,0.00000,,,
a760b8fb-2b10-4317-aa6d-217a9231eec7,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4831481597183664,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,5.726,37.319,0.000,0.000,31.221,-0.000,20.872,True,-0.00000,4.05111,0.00000,,,,0.00000,-0.00000,0.00000
82f09c51-7728-4707-80cd-73357ed45155,Ni,A4--C--dc,A4--C--dc,12.044835828778153,A4--C--dc--vacancy,vacancy,-0.004,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
669352b6-35fe-4d72-90a2-68b72ef705e3,Ni,A4--C--dc,A4--C--dc,12.044835828778153,A4--C--dc--1nn-divacancy,1nn divacancy,-0.006,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
204ada3e-510e-4cbc-b1f8-91bbe703d746,Ni,A4--C--dc,A4--C--dc,12.044835828778153,A4--C--dc--2nn-divacancy,2nn divacancy,-0.008,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,True,-6.02242,0.00000,0.00000,,,,,,
c645d98c-3cfc-4436-8bf3-a8127c00d744,Ni,A4--C--dc,A4--C--dc,12.044835828778153,A4--C--dc--110-dumbbell,110 dumbbell,-1.898,0.047,-0.000,-0.000,0.047,0.000,0.047,True,0.97473,-0.00000,-0.00000,,,,0.00000,-0.00000,-0.00000
bfda5433-8c10-4f6d-a18d-eb4ddf0fc511,Ni,A4--C--dc,A4--C--dc,12.044835828778153,A4--C--dc--100-dumbbell,100 dumbbell,-14.266,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
1e092d76-2d36-4f48-a612-b92b19de270e,Ni,A4--C--dc,A4--C--dc,12.044835828778153,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-3.254,0.021,0.000,0.000,0.021,0.000,0.021,True,-0.13369,-0.15495,-0.00969,0.02966,-1.16804,0.93397,,,
d92885fd-aaf5-44b5-bfa2-4b1f909448a8,Ni,A4--C--dc,A4--C--dc,12.044835828778153,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,0.004,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
