calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
b0c6040b-6b48-4282-b571-fdfd6d9fc09c,W,A1--Cu--fcc,A1--Cu--fcc,3.792585500257317,A1--Cu--fcc--111-dumbbell,111 dumbbell,12.189,626.370,41.410,41.410,626.370,41.410,626.370,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
d5950ae7-0501-4205-a055-7c72a1c6cd18,W,A1--Cu--fcc,A1--Cu--fcc,3.792585500257317,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,12.387,612.928,36.850,-0.000,612.928,-0.000,659.286,False,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,0.00000,,,
d632d277-1db4-487e-8cf3-371ed2e7b4fb,W,A1--Cu--fcc,A1--Cu--fcc,3.792585500257317,A1--Cu--fcc--110-dumbbell,110 dumbbell,12.391,659.685,-0.000,-0.000,611.531,38.259,611.531,False,0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
19ef3937-59e3-41bc-b123-5f6c40ba8940,W,A1--Cu--fcc,A1--Cu--fcc,3.792585500257317,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,12.443,468.398,-0.000,0.000,468.398,-0.000,468.398,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
4c602f14-b4ee-4899-a81a-5a5d22fbdde9,W,A1--Cu--fcc,A1--Cu--fcc,3.792585500257317,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,12.570,644.094,-0.000,-0.000,644.094,-0.000,644.094,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
ed520154-7b87-4685-b445-16a72d1e285a,W,A1--Cu--fcc,A1--Cu--fcc,3.792585500257317,A1--Cu--fcc--100-dumbbell,100 dumbbell,13.000,586.526,0.000,-0.000,586.526,-0.000,516.205,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
0a4e5d5b-67d2-4274-bf25-6e77c9bba033,W,A1--Cu--fcc,A1--Cu--fcc,3.792585500257317,A1--Cu--fcc--vacancy,vacancy,3.021,-0.239,0.000,-0.000,-0.239,0.000,-0.239,False,-0.00000,-0.00000,-0.00000,,,,,,
2612f71c-7204-42c4-b321-b519997ae4d5,W,A1--Cu--fcc,A1--Cu--fcc,3.792585500257317,A1--Cu--fcc--1nn-divacancy,1nn divacancy,5.460,1.446,0.000,0.000,5.136,-2.363,5.136,False,-0.00000,-0.00000,-0.00000,,,,,,
fa121ef8-06ee-4cf8-8274-6b6f081d73e3,W,A1--Cu--fcc,A1--Cu--fcc,3.792585500257317,A1--Cu--fcc--2nn-divacancy,2nn divacancy,6.081,-0.938,-0.000,0.000,-0.938,0.000,-1.816,False,-0.00000,-0.00000,0.00000,,,,,,
11d77db3-0349-4157-9371-7de32dfe716d,W,A2--W--bcc,A2--W--bcc,3.1399998821882034,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,10.401,36.023,-16.019,16.019,36.023,-16.019,36.023,True,-0.37245,-0.33267,0.98278,-0.65235,-0.13242,0.91720,,,
8e07ce59-4687-410e-8979-d7e9626aee70,W,A2--W--bcc,A2--W--bcc,3.1399998821882034,A2--W--bcc--111-dumbbell,111 dumbbell,10.401,36.023,16.019,16.019,36.023,16.019,36.023,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
df56b6bf-88b9-45c6-aa2e-b40d1ec2a6b4,W,A2--W--bcc,A2--W--bcc,3.1399998821882034,A2--W--bcc--octahedral-interstitial,octahedral interstitial,10.401,36.023,-16.019,-16.019,36.023,16.019,36.023,True,-0.37245,-1.05011,-1.05011,-0.65235,-0.91720,-0.91720,,,
248acedd-d3dd-4709-88f2-b4060f8796c3,W,A2--W--bcc,A2--W--bcc,3.1399998821882034,A2--W--bcc--crowdion-interstitial,crowdion interstitial,10.420,34.731,14.258,14.258,34.731,14.258,34.731,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
2b15441e-0304-4cfd-8701-1456a5571e1b,W,A2--W--bcc,A2--W--bcc,3.1399998821882034,A2--W--bcc--110-dumbbell,110 dumbbell,10.860,50.230,-0.000,0.000,51.172,13.466,51.172,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
221198ba-5d38-4160-8ebf-0dcf1a058f84,W,A2--W--bcc,A2--W--bcc,3.1399998821882034,A2--W--bcc--100-dumbbell,100 dumbbell,12.929,34.480,0.000,-0.000,34.480,-0.000,47.140,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
6b25f798-73ac-4e2e-9a1b-34c63036a555,W,A2--W--bcc,A2--W--bcc,3.1399998821882034,A2--W--bcc--vacancy,vacancy,3.485,-1.293,-0.000,0.000,-1.293,-0.000,-1.293,False,0.00000,0.00000,0.00000,,,,,,
00389130-a17c-4ae9-b0bd-53f99cf70c2d,W,A2--W--bcc,A2--W--bcc,3.1399998821882034,A2--W--bcc--1nn-divacancy,1nn divacancy,6.480,-2.633,0.267,0.267,-2.633,0.267,-2.633,False,0.00000,-0.00000,0.00000,,,,,,
baa47326-e5a1-447a-8803-5b60df013b34,W,A2--W--bcc,A2--W--bcc,3.1399998821882034,A2--W--bcc--2nn-divacancy,2nn divacancy,6.588,-2.833,-0.000,-0.000,-2.833,-0.000,-5.958,False,0.00000,0.00000,0.00000,,,,,,
853ef4b9-fa49-436a-b19e-9121f7b5f21b,W,A4--C--dc,A4--C--dc,6.159414820695659,A4--C--dc--vacancy,vacancy,-14.877,-31.408,-0.000,0.000,-31.408,0.000,-31.408,False,-0.00000,-0.00000,0.00000,,,,,,
574d4d20-54a6-4c43-80dc-383acc31d0ad,W,A4--C--dc,A4--C--dc,6.159414820695659,A4--C--dc--100-dumbbell,100 dumbbell,-27785.773,-7128.920,284.835,-202.195,-8440.555,-57.229,-8328.527,True,5.77978,15.03018,28.00425,,,,-0.23311,0.54993,0.19798
f17ce1b0-fc91-4e4b-aac5-757212c7c0df,W,A4--C--dc,A4--C--dc,6.159414820695659,A4--C--dc--1nn-divacancy,1nn divacancy,-28019.304,-8069.013,357.845,-132.292,-6873.576,235.883,-7441.442,True,25.82768,9.22265,-1.06544,,,,,,
2a515d0b-bbb5-42ce-aa1b-355c0f58b1cc,W,A4--C--dc,A4--C--dc,6.159414820695659,A4--C--dc--110-dumbbell,110 dumbbell,-28250.592,-7132.650,-281.189,190.337,-6892.844,121.750,-6810.909,True,-87.99051,-1.63403,-4.74739,,,,-0.21718,0.29656,-0.17849
efcbc2ca-3527-4eb8-8cb6-8fa22cd508b4,W,A4--C--dc,A4--C--dc,6.159414820695659,A4--C--dc--2nn-divacancy,2nn divacancy,-28474.681,-6901.837,-60.379,-115.929,-6881.799,85.650,-6588.270,True,58.33966,-27.26527,1.63970,,,,,,
b2fb12ad-ff10-4e52-ba37-c8a4f45a7e4f,W,A4--C--dc,A4--C--dc,6.159414820695659,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-28480.758,-6993.889,89.432,-395.357,-6929.645,4.593,-7264.019,True,-22.81109,-36.83853,-32.39578,-2.47815,-2.00244,-1.40463,,,
b828cc42-f8f7-4231-ad82-439428dae87f,W,A4--C--dc,A4--C--dc,6.159414820695659,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-5.921,3.333,-0.000,-0.000,3.333,-0.000,3.333,False,0.00000,0.00000,0.00000,0.00000,0.00000,-0.00000,,,
dd2260f4-86b6-4f16-8ba5-e3cff8936158,W,A4--C--dc,A4--C--dc,6.159414820695659,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-5.921,3.333,0.000,0.000,3.333,0.000,3.333,True,-0.68646,-0.68646,-0.68646,-0.76987,-0.76987,-0.76987,,,
