calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
e11650bf-37f4-4c92-a985-ca7c415b072d,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6389000651003336,A1--Cu--fcc--vacancy,vacancy,1.095,-3.115,-0.000,-0.000,-3.115,-0.000,-3.115,False,0.00000,0.00000,0.00000,,,,,,
0b00af4b-1ae0-4ea9-abc8-bb9d2c9f00e6,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6389000651003336,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.054,-6.762,-0.000,0.000,-6.408,0.074,-6.408,False,-0.00000,-0.00000,-0.00000,,,,,,
88b0b607-ed0b-4808-80e9-11976216a3f3,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6389000651003336,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.240,-6.793,-0.000,-0.000,-6.793,-0.000,-6.768,False,0.00000,0.00000,-0.00000,,,,,,
2bf03a3c-156f-4ba9-ac4b-9e275696c5d7,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6389000651003336,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.812,13.104,-0.000,-0.000,13.832,-0.000,13.104,True,0.00000,1.06277,0.00000,0.00000,0.78201,0.00000,,,
56647daf-4ca5-41e7-9953-4bca407790fe,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6389000651003336,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.812,13.104,-0.000,-0.000,13.104,-0.000,13.832,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
6a321626-9f3d-4a8c-a5a5-dded08be11ad,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6389000651003336,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.934,11.609,3.018,-3.018,11.609,-3.018,11.609,True,-1.44387,-1.44387,-3.62267,-0.31373,-0.31373,-0.59586,,,
ad4cd268-16c5-4f7d-a117-6ef98b64de0f,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6389000651003336,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.934,11.609,3.018,3.018,11.609,3.018,11.609,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
308fdd47-71a3-4a22-833f-49ce5534643b,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6389000651003336,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.971,13.622,0.000,0.000,13.622,0.000,13.622,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
9621ff2b-6742-45c5-beb5-283ada7572b0,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6389000651003336,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.015,16.831,0.000,0.000,13.231,8.441,13.231,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,-0.00000
3f41ac35-a2ff-45b4-9de1-ee3a10383fa8,Cu,A2--W--bcc,A2--W--bcc,2.8939650831016834,A2--W--bcc--vacancy,vacancy,0.794,-10.633,0.000,-0.000,-10.633,-0.000,-10.633,False,-0.00000,0.00000,0.00000,,,,,,
a30e24ab-f9d0-466c-8dd7-69c8a551ac2c,Cu,A2--W--bcc,A2--W--bcc,2.8939650831016834,A2--W--bcc--2nn-divacancy,2nn divacancy,1.460,-27.821,2.616,-0.000,-27.821,-0.000,-32.943,False,-0.00000,0.00000,-0.00000,,,,,,
44c5a7da-8dc2-4b2c-9360-31174eb81c68,Cu,A2--W--bcc,A2--W--bcc,2.8939650831016834,A2--W--bcc--1nn-divacancy,1nn divacancy,1.610,-16.296,0.466,0.466,-16.296,0.466,-16.296,False,-0.00000,-0.00000,-0.00000,,,,,,
00b91b58-8805-4058-9423-ef5acd319d9d,Cu,A2--W--bcc,A2--W--bcc,2.8939650831016834,A2--W--bcc--crowdion-interstitial,crowdion interstitial,1.649,-4.786,0.414,0.414,-4.786,0.414,-4.786,True,-0.27117,-0.27117,-0.27117,-0.10449,-0.10449,-0.10449,,,
2f20c232-84fd-4077-8a34-46285c470b05,Cu,A2--W--bcc,A2--W--bcc,2.8939650831016834,A2--W--bcc--111-dumbbell,111 dumbbell,1.649,-4.786,0.414,0.414,-4.786,0.414,-4.786,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,-0.00000
3e8b6c10-f3bd-4020-be93-d91cbe7b1035,Cu,A2--W--bcc,A2--W--bcc,2.8939650831016834,A2--W--bcc--octahedral-interstitial,octahedral interstitial,1.649,-4.786,0.414,0.414,-4.786,0.414,-4.786,True,0.46013,-0.97096,-0.97096,0.61879,-0.82778,-0.82778,,,
9d77d2cb-dc3f-4c9c-8004-dbea425b01ea,Cu,A2--W--bcc,A2--W--bcc,2.8939650831016834,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,1.649,-4.786,0.414,-0.414,-4.786,-0.414,-4.786,True,0.46013,-0.25747,0.96117,0.61879,-0.10449,0.82778,,,
b9be3760-e3fd-4bb6-9693-d0e0c411ffc2,Cu,A2--W--bcc,A2--W--bcc,2.8939650831016834,A2--W--bcc--110-dumbbell,110 dumbbell,1.649,-4.786,-0.414,-0.414,-4.786,0.414,-4.786,True,-0.00000,-0.00000,-0.00000,,,,0.57735,0.12976,0.12976
3089437a-4cd8-415f-8fb2-6034f77787be,Cu,A2--W--bcc,A2--W--bcc,2.8939650831016834,A2--W--bcc--100-dumbbell,100 dumbbell,2.559,-43.630,-0.000,0.000,-43.630,0.000,-42.684,False,0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
