calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
24f3166c-24cd-483e-92a7-97e5e88236d2,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000045055223,A1--Cu--fcc--vacancy,vacancy,1.571,-2.195,0.000,0.000,-2.195,0.000,-2.195,False,0.00000,0.00000,0.00000,,,,,,
94a5c062-d216-488b-bab0-3ca882d71b03,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000045055223,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.975,-5.711,0.000,0.000,-4.150,0.237,-4.150,False,-0.00000,-0.00000,-0.00000,,,,,,
4e0d57dc-f9ee-4638-8417-a8df60d8eb2b,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000045055223,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.125,-4.528,0.000,0.000,-4.528,0.000,-4.473,False,-0.00000,-0.00000,0.00000,,,,,,
8df54371-aef5-458f-8f5e-f7e8fa5a9ab0,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000045055223,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.950,16.101,0.000,0.000,16.101,0.000,17.105,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
61c86f85-8846-4b17-9133-1c744a298296,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000045055223,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.217,14.076,7.020,7.020,14.076,7.020,14.076,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
d7c9a46b-28a7-4e99-bcf0-039eb82eea78,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000045055223,A1--Cu--fcc--110-dumbbell,110 dumbbell,4.282,18.215,-0.000,-0.000,13.339,11.719,13.339,False,-0.00000,-0.00000,0.00000,,,,0.00000,-0.00000,0.00000
c3b1a62b-2631-4d58-98a8-45e4a74f1f3b,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000045055223,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,4.283,13.361,11.738,0.000,13.361,0.000,18.248,False,0.00000,0.00000,-0.00000,-0.00000,-0.00000,0.00000,,,
73a3c44b-ce39-4197-add4-92a576557413,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000045055223,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.309,14.318,0.000,0.000,14.318,0.000,14.318,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
d1d6e3e9-c14b-4b0b-884a-34e5d87bdb02,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000045055223,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.430,14.097,-0.000,-0.000,14.097,-0.000,14.097,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
0a4898df-645f-4593-be43-dda66f9f45b9,Ni,A1--Cu--fcc,A1--Cu--fcc,7.35391051174074,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-14.375,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
089f85d8-512f-4ee0-9c05-ddc68aca7f8e,Ni,A1--Cu--fcc,A1--Cu--fcc,7.35391051174074,A1--Cu--fcc--111-dumbbell,111 dumbbell,-35.861,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,-0.00000
69f7bccf-fb92-437c-b21a-16e1c003d1c3,Ni,A1--Cu--fcc,A1--Cu--fcc,7.35391051174074,A1--Cu--fcc--100-dumbbell,100 dumbbell,-48.477,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
c87673db-72d5-45a8-beba-5ead318c7586,Ni,A1--Cu--fcc,A1--Cu--fcc,7.35391051174074,A1--Cu--fcc--110-dumbbell,110 dumbbell,-56.687,-0.000,0.000,-0.000,-0.000,0.000,-0.000,True,-0.00000,0.00000,0.00000,,,,-0.08307,-0.14441,0.18940
ccb9faa7-a6a9-47a9-9c22-473fca100af4,Ni,A1--Cu--fcc,A1--Cu--fcc,7.35391051174074,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-7.162,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
7c949795-0667-4510-8138-aa0a05f95682,Ni,A1--Cu--fcc,A1--Cu--fcc,7.35391051174074,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-84.360,-0.000,0.000,0.000,-0.000,-0.000,0.000,True,-0.00595,0.00271,0.34073,-0.17583,0.69429,0.44159,,,
16b0bff5-76dc-4231-b454-f35254391df1,Ni,A1--Cu--fcc,A1--Cu--fcc,7.35391051174074,A1--Cu--fcc--vacancy,vacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
9b5c04a5-5594-41fa-a6cd-d00975480bd4,Ni,A1--Cu--fcc,A1--Cu--fcc,7.35391051174074,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
ff2bddd4-78b7-4148-bbbc-adf0415e0458,Ni,A1--Cu--fcc,A1--Cu--fcc,7.35391051174074,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,0.00000,,,,,,
61d8af75-1c94-4967-8372-859b82a5cde2,Ni,A1--Cu--fcc,A1--Cu--fcc,7.410479066835021,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-14.375,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
d62f2ff1-1d36-4286-9ec7-f2649de7d743,Ni,A1--Cu--fcc,A1--Cu--fcc,7.410479066835021,A1--Cu--fcc--111-dumbbell,111 dumbbell,-35.861,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
fbb8b4b7-aa89-4d96-a42e-1da5f510356a,Ni,A1--Cu--fcc,A1--Cu--fcc,7.410479066835021,A1--Cu--fcc--100-dumbbell,100 dumbbell,-48.477,-0.000,-0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
1330236f-d6f5-4c36-bac0-5182e4455e52,Ni,A1--Cu--fcc,A1--Cu--fcc,7.410479066835021,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-53.045,0.000,-0.000,-0.000,0.000,-0.000,0.000,True,-7.41048,-14.82096,-0.00000,-1.59177,-0.46262,-1.59126,,,
fd33ffc9-d652-4c41-b81b-1330203f77e7,Ni,A1--Cu--fcc,A1--Cu--fcc,7.410479066835021,A1--Cu--fcc--110-dumbbell,110 dumbbell,-56.687,-0.000,0.000,0.000,-0.000,-0.000,-0.000,True,-0.00000,0.00000,0.00000,,,,-0.08354,-0.14448,0.18960
af9e1405-e9a0-4521-bf52-18d381b3f194,Ni,A1--Cu--fcc,A1--Cu--fcc,7.410479066835021,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-7.162,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
605bbf3b-a8ac-4ebd-beac-6d8366dc16d9,Ni,A1--Cu--fcc,A1--Cu--fcc,7.410479066835021,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
93c0f13c-de2a-418e-aa3f-8d11b93aa1ad,Ni,A1--Cu--fcc,A1--Cu--fcc,7.410479066835021,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,0.00000,,,,,,
c39e94c3-7587-414a-9c5f-bbe905ed167b,Ni,A1--Cu--fcc,A1--Cu--fcc,7.410479066835021,A1--Cu--fcc--vacancy,vacancy,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
ea3970d7-1353-46cd-a364-9fca3886113c,Ni,A1--Cu--fcc,A1--Cu--fcc,7.467047609329941,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-14.375,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
f3b2b5ce-ca58-4818-8666-a1c0d7fd21a1,Ni,A1--Cu--fcc,A1--Cu--fcc,7.467047609329941,A1--Cu--fcc--111-dumbbell,111 dumbbell,-35.861,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
1549aa95-b94e-4ca6-855f-ab205b392401,Ni,A1--Cu--fcc,A1--Cu--fcc,7.467047609329941,A1--Cu--fcc--100-dumbbell,100 dumbbell,-48.477,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
10e23765-3427-4765-bdce-09cc35bcb360,Ni,A1--Cu--fcc,A1--Cu--fcc,7.467047609329941,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-56.322,0.000,0.000,-0.000,0.000,-0.000,-0.000,True,9.33063,9.33561,-0.00173,-0.66123,2.03603,0.92864,,,
6c18058f-1369-4b87-9d9e-0f1af399a23b,Ni,A1--Cu--fcc,A1--Cu--fcc,7.467047609329941,A1--Cu--fcc--110-dumbbell,110 dumbbell,-56.687,-0.000,-0.000,0.000,-0.000,0.000,-0.000,True,0.00000,-0.00000,-0.00000,,,,0.08327,-0.14448,0.18954
4ad898e5-d174-43c4-9a32-47c0fba918a4,Ni,A1--Cu--fcc,A1--Cu--fcc,7.467047609329941,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-7.162,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
40c6fb67-3495-4f16-85c8-f3e19e41c7d1,Ni,A1--Cu--fcc,A1--Cu--fcc,7.467047609329941,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
9632e217-5f35-4474-bbdd-7689fbd39cd2,Ni,A1--Cu--fcc,A1--Cu--fcc,7.467047609329941,A1--Cu--fcc--vacancy,vacancy,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
ee405e7d-faa1-40a3-9ee1-79617a2afeaa,Ni,A1--Cu--fcc,A1--Cu--fcc,7.467047609329941,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
5ebedb6c-7b87-4a66-b892-b1d852e12fe2,Ni,A1--Cu--fcc,A1--Cu--fcc,7.5236161518248705,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-14.375,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
41e9fff2-2d38-41f6-baa5-e4713884e9e3,Ni,A1--Cu--fcc,A1--Cu--fcc,7.5236161518248705,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-14.486,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,False,0.00000,0.00000,-0.00000,-0.00000,0.00000,-0.00000,,,
1e1592eb-bcf8-423d-98cc-13fd291e3a08,Ni,A1--Cu--fcc,A1--Cu--fcc,7.5236161518248705,A1--Cu--fcc--111-dumbbell,111 dumbbell,-35.861,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
121e9f55-584f-4dd9-8174-f757bf402522,Ni,A1--Cu--fcc,A1--Cu--fcc,7.5236161518248705,A1--Cu--fcc--100-dumbbell,100 dumbbell,-55.489,0.000,0.000,-0.000,-0.000,-0.000,0.000,True,-0.00000,-0.00000,-0.00000,,,,0.50201,0.76051,0.58817
eca7a0b7-a6ab-4192-b29f-5273119cb05a,Ni,A1--Cu--fcc,A1--Cu--fcc,7.5236161518248705,A1--Cu--fcc--110-dumbbell,110 dumbbell,-56.687,-0.000,0.000,0.000,-0.000,-0.000,-0.000,True,0.00000,0.00000,-0.00000,,,,-0.08306,-0.14442,0.18942
b94fa26d-8ce3-4f60-98d3-4ea069b700cf,Ni,A1--Cu--fcc,A1--Cu--fcc,7.5236161518248705,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-7.162,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
4c4445d9-5cda-4c49-a84c-fb8aa1cf3dff,Ni,A1--Cu--fcc,A1--Cu--fcc,7.5236161518248705,A1--Cu--fcc--vacancy,vacancy,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
57228877-78c5-42db-84bc-fd33fb4283a3,Ni,A1--Cu--fcc,A1--Cu--fcc,7.5236161518248705,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
ef7a74e9-def1-48e9-8072-d624d500773d,Ni,A1--Cu--fcc,A1--Cu--fcc,7.5236161518248705,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
cf3d2007-f9c5-43eb-b862-7dc5e42ab5f7,Ni,A1--Cu--fcc,A1--Cu--fcc,7.58018469431979,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-14.375,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
336c5899-6b82-4ae9-90bc-2ae1e79b0e0d,Ni,A1--Cu--fcc,A1--Cu--fcc,7.58018469431979,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-14.486,0.000,-0.000,-0.000,0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
aa44c2c1-2b88-4959-8f28-52a6f1205845,Ni,A1--Cu--fcc,A1--Cu--fcc,7.58018469431979,A1--Cu--fcc--111-dumbbell,111 dumbbell,-35.861,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
275484a3-dab4-4335-9774-822d749deeb0,Ni,A1--Cu--fcc,A1--Cu--fcc,7.58018469431979,A1--Cu--fcc--100-dumbbell,100 dumbbell,-50.292,0.000,0.000,-0.000,0.000,-0.000,-0.000,True,-0.00000,-0.00000,-0.00000,,,,-0.98905,-0.05702,0.86391
0d0903e0-0a54-4062-ac1e-2c83e2278223,Ni,A1--Cu--fcc,A1--Cu--fcc,7.58018469431979,A1--Cu--fcc--110-dumbbell,110 dumbbell,-56.687,-0.000,-0.000,-0.000,-0.000,0.000,0.000,True,-0.00000,-0.00000,-0.00000,,,,-0.08317,-0.14450,0.18957
23cd4d98-4840-49f4-9fb9-a8d22425d94d,Ni,A1--Cu--fcc,A1--Cu--fcc,7.58018469431979,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-7.162,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
c1bafc0c-ddbf-496a-a967-a48f667f2c74,Ni,A1--Cu--fcc,A1--Cu--fcc,7.58018469431979,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
c9ea7d54-3e05-488d-afd1-68a793b5b22c,Ni,A1--Cu--fcc,A1--Cu--fcc,7.58018469431979,A1--Cu--fcc--vacancy,vacancy,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
d83cd6af-71bb-4761-bb46-266624c0c4d1,Ni,A1--Cu--fcc,A1--Cu--fcc,7.58018469431979,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
a4e8e303-570b-4740-a1f9-3309d35f9d99,Ni,A1--Cu--fcc,A1--Cu--fcc,7.66503750806217,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-14.375,-0.000,-0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
2ecba2bc-1f6a-437a-88ff-f6bcf4032df0,Ni,A1--Cu--fcc,A1--Cu--fcc,7.66503750806217,A1--Cu--fcc--111-dumbbell,111 dumbbell,-35.861,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
e3434947-85e7-4ae5-9357-209b283898a1,Ni,A1--Cu--fcc,A1--Cu--fcc,7.66503750806217,A1--Cu--fcc--100-dumbbell,100 dumbbell,-47.622,-0.000,-0.000,0.000,0.000,-0.000,0.000,True,-0.00000,-0.00000,-0.00000,,,,0.68550,0.68551,0.75471
9b9d2faa-f149-448a-a09f-dd2b8f8ae496,Ni,A1--Cu--fcc,A1--Cu--fcc,7.66503750806217,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-50.849,0.000,0.000,0.000,-0.000,-0.000,0.000,True,5.71117,5.73982,-0.08446,1.79511,1.68733,-0.03946,,,
0daa66ac-d7eb-487e-a7ee-b217a9b6c403,Ni,A1--Cu--fcc,A1--Cu--fcc,7.66503750806217,A1--Cu--fcc--110-dumbbell,110 dumbbell,-53.524,0.000,0.000,0.000,0.000,0.000,-0.000,True,-0.00000,-0.00000,-0.00000,,,,0.84394,0.32779,0.32779
3f2427f7-5779-4cd3-a776-da3fd495b5e9,Ni,A1--Cu--fcc,A1--Cu--fcc,7.66503750806217,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-7.162,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
3b43d6ac-0896-468e-9ff4-a3866e982990,Ni,A1--Cu--fcc,A1--Cu--fcc,7.66503750806217,A1--Cu--fcc--vacancy,vacancy,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
5b4b777b-6afd-4b0d-b711-38efbda62c78,Ni,A1--Cu--fcc,A1--Cu--fcc,7.66503750806217,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
f57ca8be-cd6a-4c06-8005-34d19acdf1cd,Ni,A1--Cu--fcc,A1--Cu--fcc,7.66503750806217,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
99aa736c-fa2d-4acc-b71f-d278b714aae7,Ni,A1--Cu--fcc,A1--Cu--fcc,7.721606050557099,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-14.375,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
ac1f76ec-e1e2-4762-91a8-28bc730f54f3,Ni,A1--Cu--fcc,A1--Cu--fcc,7.721606050557099,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-14.486,0.000,0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,0.00000,,,
51ffc509-8bb6-4bde-8774-b5d630ed3e60,Ni,A1--Cu--fcc,A1--Cu--fcc,7.721606050557099,A1--Cu--fcc--100-dumbbell,100 dumbbell,-29.782,0.000,0.000,-0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
04ae9ebe-f46c-4a81-9da9-35449410608a,Ni,A1--Cu--fcc,A1--Cu--fcc,7.721606050557099,A1--Cu--fcc--111-dumbbell,111 dumbbell,-35.861,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
64eecf45-48dc-40e1-82ea-18da132a58de,Ni,A1--Cu--fcc,A1--Cu--fcc,7.721606050557099,A1--Cu--fcc--110-dumbbell,110 dumbbell,-59.977,-0.000,-0.000,0.000,-0.000,0.000,-0.000,True,-0.00000,-0.00000,-0.00000,,,,-0.99206,0.61664,0.61978
5f124c00-e9f9-476a-a66b-b23add7a2eed,Ni,A1--Cu--fcc,A1--Cu--fcc,7.721606050557099,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-7.162,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
056c26a2-9802-4366-8bcf-43bc4735a675,Ni,A1--Cu--fcc,A1--Cu--fcc,7.721606050557099,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
09eb5f00-23fc-4692-b095-38f04b506b71,Ni,A1--Cu--fcc,A1--Cu--fcc,7.721606050557099,A1--Cu--fcc--vacancy,vacancy,0.000,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
f1174504-3b56-48b2-83cb-b7ffbc43689e,Ni,A1--Cu--fcc,A1--Cu--fcc,7.721606050557099,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.000,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,0.00000,,,,,,
6fa32f5a-7cea-4f5b-b43e-c1b567eb896a,Ni,A1--Cu--fcc,A1--Cu--fcc,7.778174593052021,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-14.375,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
2f412752-8944-43a2-bd72-8a1b815f2c7d,Ni,A1--Cu--fcc,A1--Cu--fcc,7.778174593052021,A1--Cu--fcc--100-dumbbell,100 dumbbell,-29.782,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
ab479063-82dd-4169-b340-e7ffeda82cef,Ni,A1--Cu--fcc,A1--Cu--fcc,7.778174593052021,A1--Cu--fcc--110-dumbbell,110 dumbbell,-30.546,-0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,0.00000,0.00000,,,,-0.00000,0.00000,-0.00000
87a529a9-cfed-4209-9fbe-41ddfc4f71b1,Ni,A1--Cu--fcc,A1--Cu--fcc,7.778174593052021,A1--Cu--fcc--111-dumbbell,111 dumbbell,-35.861,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
0049de35-1d45-4794-8f5a-a54d129ce428,Ni,A1--Cu--fcc,A1--Cu--fcc,7.778174593052021,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-45.817,-0.000,0.000,0.000,0.000,0.000,-0.000,True,5.83363,5.83363,-0.00000,-0.17530,-0.40645,-0.85523,,,
31156fdd-ce4e-4a41-ae09-1fc3b8cc7300,Ni,A1--Cu--fcc,A1--Cu--fcc,7.778174593052021,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-7.162,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
2cbcbab0-31a6-4405-bcb7-d2696ffbf402,Ni,A1--Cu--fcc,A1--Cu--fcc,7.778174593052021,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
3ceb2b23-7fb2-4700-9e31-ff2fab9fc166,Ni,A1--Cu--fcc,A1--Cu--fcc,7.778174593052021,A1--Cu--fcc--vacancy,vacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
7f360570-7253-49ab-94b3-f5ba48aec36c,Ni,A1--Cu--fcc,A1--Cu--fcc,7.778174593052021,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
eaec9f40-967f-43e7-8e64-223de281f9ee,Ni,A1--Cu--fcc,A1--Cu--fcc,7.83474313554695,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-14.375,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
df2474a6-ca58-4c0e-b868-7fc5e2a7630c,Ni,A1--Cu--fcc,A1--Cu--fcc,7.83474313554695,A1--Cu--fcc--100-dumbbell,100 dumbbell,-29.782,-0.000,0.000,0.000,-0.000,0.000,0.000,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
34433e86-020a-470d-b4f5-34db19acf07a,Ni,A1--Cu--fcc,A1--Cu--fcc,7.83474313554695,A1--Cu--fcc--110-dumbbell,110 dumbbell,-30.546,-0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,0.00000,0.00000,,,,-0.00000,0.00000,-0.00000
d113c7db-6bd4-4f65-bb73-9456e267e02c,Ni,A1--Cu--fcc,A1--Cu--fcc,7.83474313554695,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-35.184,0.000,0.000,-0.000,0.000,-0.000,0.000,True,-0.00000,-0.00000,-0.00000,1.52440,1.43138,1.04548,,,
67db6310-8945-4d3f-bff5-6911c02ec33b,Ni,A1--Cu--fcc,A1--Cu--fcc,7.83474313554695,A1--Cu--fcc--111-dumbbell,111 dumbbell,-35.861,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
ea6834ab-217f-4e1b-95cf-1c80c142cc52,Ni,A1--Cu--fcc,A1--Cu--fcc,7.83474313554695,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-7.162,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
3ffe5060-3fbd-42e4-afc6-72d9ffb62dda,Ni,A1--Cu--fcc,A1--Cu--fcc,7.83474313554695,A1--Cu--fcc--vacancy,vacancy,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
6ea6d4d4-1af6-447f-aff1-61cda6884cec,Ni,A1--Cu--fcc,A1--Cu--fcc,7.83474313554695,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,0.00000,,,,,,
ec7c2aa6-5de6-462d-8cd2-2a5558db2b7e,Ni,A1--Cu--fcc,A1--Cu--fcc,7.83474313554695,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
3b8264e8-73f1-4461-b9ff-2866394de242,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-14.375,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
3c44f8e0-5b70-4ffc-8f8a-2a23d26353ee,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--111-dumbbell,111 dumbbell,-16.130,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,-0.00000
5e43fb7c-6794-4fe9-bf30-ddd5e74b13dc,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-23.828,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,True,-0.00000,0.00000,0.00000,-0.80742,-0.80699,-0.76784,,,
53581ef7-ea44-4180-9a37-2efdeab121db,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--100-dumbbell,100 dumbbell,-24.585,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
b01a41ea-380b-4a19-92de-3541828ff8dd,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--110-dumbbell,110 dumbbell,-30.546,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
c8a0e62a-a312-43c9-82d7-3519aeda3750,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-7.162,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
8ec68b2a-e2d5-4569-bc2d-221aa9f805f3,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--vacancy,vacancy,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
c8eb8c9f-a1c0-4041-be0f-41cbfcbbe157,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
fe06f80e-d800-420c-acda-ec6f90c55173,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
4eca2a77-d4ec-4cb4-9182-b1b5bab233bc,Ni,A1--Cu--fcc,A1--Cu--fcc,7.9761644917842505,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-14.375,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
0f30b0b9-4052-4cee-8817-c8c45030ca9f,Ni,A1--Cu--fcc,A1--Cu--fcc,7.9761644917842505,A1--Cu--fcc--111-dumbbell,111 dumbbell,-16.130,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
2de6d161-e90b-48cc-a8b8-56557589aefa,Ni,A1--Cu--fcc,A1--Cu--fcc,7.9761644917842505,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-17.931,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,True,-0.00000,-0.00000,0.00000,-0.96447,-0.96327,0.69796,,,
2e651980-c244-4fdd-8d16-b1256493ba95,Ni,A1--Cu--fcc,A1--Cu--fcc,7.9761644917842505,A1--Cu--fcc--100-dumbbell,100 dumbbell,-24.585,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
9605d172-abd6-4cc4-bf34-66c630c5bc32,Ni,A1--Cu--fcc,A1--Cu--fcc,7.9761644917842505,A1--Cu--fcc--110-dumbbell,110 dumbbell,-30.546,0.000,0.000,0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,0.00000,,,,-0.00000,0.00000,-0.00000