calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
c20ed04e-5ed3-4327-bf92-016ab70d16d0,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200135852943806,A1--Cu--fcc--vacancy,vacancy,1.571,-2.195,-0.000,0.000,-2.195,-0.000,-2.195,False,0.00000,0.00000,0.00000,,,,,,
799f1084-2120-4f86-bd60-1f244a82312e,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200135852943806,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.974,-5.710,0.000,0.000,-4.149,0.237,-4.149,False,0.00000,0.00000,0.00000,,,,,,
24018470-bb15-4180-81ff-298502818f5c,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200135852943806,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.123,-4.527,-0.000,0.000,-4.527,-0.000,-4.472,False,-0.00000,-0.00000,0.00000,,,,,,
3bee11d4-2f85-44bc-a0c3-ccab02952c50,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200135852943806,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.948,16.091,-0.000,0.000,16.091,-0.000,17.095,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
4cd44a73-7abe-4f9f-aee7-b77ecc42b362,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200135852943806,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.948,16.091,-0.000,-0.000,16.091,-0.000,17.095,True,0.00000,0.00000,1.00182,-0.00000,-0.00000,0.77534,,,
7cbf0d79-2a7e-4cb2-b31c-a50d45a070d0,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200135852943806,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.215,14.067,7.016,7.016,14.067,7.016,14.067,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,-0.00000
f95dcf9c-7d8f-4b9f-8c8b-d306f2c8046b,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200135852943806,A1--Cu--fcc--110-dumbbell,110 dumbbell,4.279,18.203,0.000,0.000,13.330,11.712,13.330,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
4ccf7ff9-e2ea-4b48-adbc-84369889bff5,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200135852943806,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,4.280,13.352,11.730,0.000,13.352,-0.000,18.237,False,0.00000,0.00000,-0.00000,-0.00000,-0.00000,0.00000,,,
883b7cdf-1301-4240-b130-4040e17ba411,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200135852943806,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.428,14.088,-0.000,-0.000,14.088,-0.000,14.088,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
