calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
ea72d915-0865-42d7-8fe6-df87bf69ec00,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648401446207,A1--Cu--fcc--110-dumbbell,110 dumbbell,-299.451,-3115.339,-275.547,-490.908,-2134.215,-107.731,-3125.089,True,-0.29226,-3.75595,0.44416,,,,-0.47456,0.65916,-0.17181
fb46e406-0bec-4bf1-afd6-6ce3e741bf3a,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648401446207,A1--Cu--fcc--111-dumbbell,111 dumbbell,-333.840,-3280.875,591.901,434.476,-3064.159,480.665,-2452.240,True,3.05577,-1.45922,2.62958,,,,0.48010,-0.04822,-0.19673
eebc6086-74d2-4e80-a29c-c75ef9fefd86,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648401446207,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-348.410,-3211.250,785.846,-514.659,-3327.369,-532.852,-2810.095,True,0.64888,-0.34206,-3.66276,0.97442,0.57856,2.84314,,,
068b3292-d4a5-4d79-b812-d96575476ccb,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648401446207,A1--Cu--fcc--2nn-divacancy,2nn divacancy,-356.833,-2904.306,-669.322,683.113,-2604.755,-647.386,-2639.852,True,0.77443,4.07578,-1.03388,,,,,,
c2101008-485a-42d5-bf5a-2429dfaa6c3c,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648401446207,A1--Cu--fcc--1nn-divacancy,1nn divacancy,-357.027,-2514.797,-602.957,602.268,-2516.175,-605.594,-2515.786,True,0.55580,-8.46305,-2.17355,,,,,,
7e9ab429-2fb0-47e4-a2ff-7cbf91b56907,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648401446207,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-358.607,-2550.107,635.988,-669.853,-2667.015,-680.344,-2874.513,True,6.02681,0.41175,0.13951,0.90068,-0.69461,-1.71322,,,
8bfa36f4-c1f8-4ab4-a415-640233c2b954,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648401446207,A1--Cu--fcc--100-dumbbell,100 dumbbell,-359.507,-2456.806,606.451,596.742,-2458.713,594.845,-2466.451,True,-1.21037,0.39219,1.86117,,,,-0.65970,0.14379,0.26235
8f9abde2-81eb-4cf2-8062-2fd0e1905a09,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648401446207,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,1.618,4.436,0.000,0.000,4.436,0.000,4.436,False,0.00000,0.00000,0.00000,-0.00000,0.00000,-0.00000,,,
8533735a-25c1-4cdf-9945-3d93f6baed92,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648401446207,A1--Cu--fcc--vacancy,vacancy,1.756,-1.377,0.000,0.000,-1.377,0.000,-1.377,False,0.00000,0.00000,0.00000,,,,,,
77795e82-6cf6-49b4-9702-0f3db3533c86,Fe,A2--W--bcc,A2--W--bcc,2.855324619111137,A2--W--bcc--vacancy,vacancy,1.712,-2.976,-0.000,0.000,-2.976,0.000,-2.976,False,-0.00000,-0.00000,-0.00000,,,,,,
c9546c97-5e17-4d4a-b2f2-f550e04aca0e,Fe,A2--W--bcc,A2--W--bcc,2.855324619111137,A2--W--bcc--2nn-divacancy,2nn divacancy,3.188,-6.463,0.000,-0.000,-6.463,0.000,-7.010,False,-0.00000,-0.00000,-0.00000,,,,,,
e01f5c7f-a40e-4237-903c-d2f0a38c463e,Fe,A2--W--bcc,A2--W--bcc,2.855324619111137,A2--W--bcc--1nn-divacancy,1nn divacancy,3.297,-4.901,0.634,0.634,-4.901,0.634,-4.901,False,-0.00000,-0.00000,-0.00000,,,,,,
14b8d768-22dc-4b4f-80b8-893d09942e8d,Fe,A2--W--bcc,A2--W--bcc,2.855324619111137,A2--W--bcc--110-dumbbell,110 dumbbell,3.526,17.796,0.000,0.000,14.618,3.798,14.618,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
754e9395-9b57-47eb-85fc-490fd9c46fea,Fe,A2--W--bcc,A2--W--bcc,2.855324619111137,A2--W--bcc--100-dumbbell,100 dumbbell,3.526,17.796,-0.000,0.000,14.618,-3.798,14.618,True,-0.00000,0.00000,0.00000,,,,-0.00000,0.70711,0.29289
7a9439cc-ef03-4fe3-805f-2e3f802caba3,Fe,A2--W--bcc,A2--W--bcc,2.855324619111137,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,3.526,17.796,-0.000,-0.000,14.618,3.798,14.618,True,0.00000,-0.26149,-1.13436,0.00000,0.02974,-0.68389,,,
ef90374a-9ecf-4ee9-ae2a-af7c86b52010,Fe,A2--W--bcc,A2--W--bcc,2.855324619111137,A2--W--bcc--crowdion-interstitial,crowdion interstitial,4.008,12.839,6.486,6.486,12.839,6.486,12.839,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
9f5da2f4-d81e-4714-bc2e-b6e36a1d8920,Fe,A2--W--bcc,A2--W--bcc,2.855324619111137,A2--W--bcc--111-dumbbell,111 dumbbell,4.013,12.373,6.423,6.423,12.373,6.423,12.373,False,0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
67e96af2-ddfe-42ba-84d3-830f0f34cfec,Fe,A2--W--bcc,A2--W--bcc,2.855324619111137,A2--W--bcc--octahedral-interstitial,octahedral interstitial,4.194,17.788,-0.000,0.000,9.962,-0.000,9.962,False,-0.00000,-0.00000,-0.00000,-0.00000,0.00000,0.00000,,,
0b82ea0c-b888-402b-ad08-2a830b9f95b7,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364954206087,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-139.602,-1529.854,12.965,0.000,-1533.268,0.000,-1883.398,True,-0.13611,-0.24883,0.00000,,,,0.00000,-0.00000,0.00000
500db0ec-d810-4e7c-a6af-3dc45be323da,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364954206087,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-165.237,-1680.384,-54.852,-0.000,-1907.798,0.000,-2198.505,True,-0.23043,-2.37470,0.00000,,,,0.05590,-0.32967,0.00000
e99012f5-4bb1-40a9-a57b-e25e207bb6f3,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364954206087,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-176.293,-1411.036,-333.171,0.159,-2472.535,0.727,-2310.097,True,2.76285,-1.72051,-0.11197,1.06621,-0.20827,-1.04463,,,
5cbc66ea-ff58-4ed0-a598-4c39357efdb6,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364954206087,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-176.513,-2072.424,-874.584,-0.000,-2002.864,-0.000,-2344.571,True,-1.25877,0.35177,-0.00000,0.46572,-1.19332,-0.00000,,,
8dcf5797-2db9-47c6-aeb6-0c7f59808110,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364954206087,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-176.513,-1262.842,407.172,-0.000,-2812.446,0.000,-2344.571,True,0.08889,-1.59855,0.02430,-0.16460,0.06029,-1.03602,,,
83cba962-afab-4388-8e14-36971b37110c,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364954206087,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-177.324,-1933.791,-888.242,-0.000,-2062.214,-0.000,-2344.653,True,-1.57554,3.78423,-0.00000,0.39234,-0.60641,-0.00000,,,
136cc501-fba5-408a-a2b6-af680dbf3cf1,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364954206087,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-178.327,-1559.555,-832.008,-0.040,-2334.211,-0.142,-2346.725,True,0.95662,0.81528,2.06858,0.13925,0.11171,-0.47849,,,
73beb1d1-104d-47ff-9c22-1a36bc1fda03,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364954206087,A3--Mg--hcp--vacancy,vacancy,1.768,-2.179,0.000,-0.000,-2.179,-0.000,-2.023,False,0.00000,0.00000,0.00000,,,,,,
