calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
0471a841-7e79-455b-9528-e3d2b11115be,Nb,A2--W--bcc,A2--W--bcc,3.302443532178966,A2--W--bcc--111-dumbbell,111 dumbbell,2.518,21.087,1.699,0.000,21.087,0.000,22.811,True,0.00000,-0.00000,0.00000,,,,-0.12976,-0.12976,0.57735
2721be03-b529-4028-ab87-0713feec4148,Nb,A2--W--bcc,A2--W--bcc,3.302443532178966,A2--W--bcc--110-dumbbell,110 dumbbell,2.518,22.811,-0.000,-0.000,21.087,1.699,21.087,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,-0.00000
50780cdf-a920-45e2-bdcd-21a7810308c5,Nb,A2--W--bcc,A2--W--bcc,3.302443532178966,A2--W--bcc--crowdion-interstitial,crowdion interstitial,2.518,21.087,1.699,0.000,21.087,0.000,22.811,True,0.35695,0.35695,0.77199,0.04095,0.04095,0.82537,,,
8cf3c7b1-6294-4402-84a6-267823a75d62,Nb,A2--W--bcc,A2--W--bcc,3.302443532178966,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,2.518,22.811,-0.000,-0.000,21.087,-1.699,21.087,True,-0.00000,-0.39067,1.15325,-0.00000,-0.04095,0.86632,,,
fc2116d4-d2d8-439f-b5c3-bced053fb86f,Nb,A2--W--bcc,A2--W--bcc,3.302443532178966,A2--W--bcc--octahedral-interstitial,octahedral interstitial,2.518,22.811,0.000,0.000,21.087,1.699,21.087,True,-0.00000,-1.18464,-1.18464,-0.00000,-0.86632,-0.86632,,,
f79f6ed0-cacd-4d39-b119-159e179739f7,Nb,A2--W--bcc,A2--W--bcc,3.302443532178966,A2--W--bcc--vacancy,vacancy,2.675,-10.820,0.000,-0.000,-10.820,-0.000,-10.820,False,0.00000,0.00000,0.00000,,,,,,
805e80b9-096c-4b5d-9772-7a5f4a11bea6,Nb,A2--W--bcc,A2--W--bcc,3.302443532178966,A2--W--bcc--100-dumbbell,100 dumbbell,3.633,18.181,-0.000,-0.000,18.181,0.000,24.676,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
4b2cf04d-fc3e-4e47-b08f-cfc543ee67ac,Nb,A2--W--bcc,A2--W--bcc,3.302443532178966,A2--W--bcc--2nn-divacancy,2nn divacancy,5.058,-22.982,-0.000,-0.000,-22.982,-0.000,-23.946,False,-0.00000,-0.00000,-0.00000,,,,,,
4ea6dbde-df88-4e4f-acaf-1fcbbbb87a08,Nb,A2--W--bcc,A2--W--bcc,3.302443532178966,A2--W--bcc--1nn-divacancy,1nn divacancy,5.403,-19.654,0.497,0.497,-19.654,0.497,-19.654,False,-0.00000,-0.00000,-0.00000,,,,,,
