calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
30f144ce-709f-4463-b57b-7533b389e311,Si,A1--Cu--fcc,A1--Cu--fcc,6.400767606248313,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-10.075,-11.985,-0.000,-0.000,-11.985,-0.000,-11.985,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,0.00000,,,
7562d10e-79e1-404a-bb6a-5738def797a6,Si,A1--Cu--fcc,A1--Cu--fcc,6.400767606248313,A1--Cu--fcc--111-dumbbell,111 dumbbell,-16.271,-7.140,3.529,3.529,-7.140,3.529,-7.140,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
4a6b0fb6-9ede-4b2b-922e-425421379e5e,Si,A1--Cu--fcc,A1--Cu--fcc,6.400767606248313,A1--Cu--fcc--110-dumbbell,110 dumbbell,-5.600,18.140,-0.000,-0.000,-2.587,6.376,-2.427,True,-0.00000,-0.00000,-0.00000,,,,0.00000,0.12567,-0.10648
63e28bbc-be27-4a04-96fd-6262eb82fb9b,Si,A1--Cu--fcc,A1--Cu--fcc,6.400767606248313,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-6.959,-29.411,-0.000,-0.000,-29.411,0.000,-29.411,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
2c76c8bc-43a3-45ba-a7e6-491c4b642c2c,Si,A1--Cu--fcc,A1--Cu--fcc,6.400767606248313,A1--Cu--fcc--100-dumbbell,100 dumbbell,-8.671,-105.276,-0.000,0.000,-105.276,-0.000,-27.481,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
2068b1a0-369c-430e-9a14-ca3b0805e6af,Si,A1--Cu--fcc,A1--Cu--fcc,6.400767606248313,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-9.198,0.080,-2.881,-2.881,0.080,2.881,0.080,True,0.61451,-0.61451,1.02737,0.59759,-0.59759,1.00237,,,
778c8e04-ad64-4473-9941-600e6023a99a,Si,A1--Cu--fcc,A1--Cu--fcc,6.400767606248313,A1--Cu--fcc--vacancy,vacancy,1.797,-1.258,-0.000,-0.000,-1.258,-0.000,-1.258,False,-0.00000,-0.00000,-0.00000,,,,,,
1dc5e83f-0ac9-421e-bbb6-0c03ba0b4d8d,Si,A1--Cu--fcc,A1--Cu--fcc,6.400767606248313,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.969,-1.886,-0.000,-0.000,-1.867,0.100,-1.867,False,0.00000,-0.00000,-0.00000,,,,,,
b096735e-01a7-40e3-9ed3-1f4f08d87ae0,Si,A1--Cu--fcc,A1--Cu--fcc,6.400767606248313,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.252,-2.199,-0.000,-0.000,-2.199,-0.000,-2.019,False,0.00000,0.00000,0.00000,,,,,,
6727dc7b-0928-4621-9e33-6880d240b8da,Si,A1--Cu--fcc,A1--Cu--fcc,8.402521081162647,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-0.089,8.718,0.000,0.000,8.718,0.000,8.718,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
8321b12f-939f-4333-8f70-f4b6b3800b9f,Si,A1--Cu--fcc,A1--Cu--fcc,8.402521081162647,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-0.899,1.653,0.000,0.000,1.653,0.000,1.653,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
874e19b2-071f-4ad2-908e-665153f95d09,Si,A1--Cu--fcc,A1--Cu--fcc,8.402521081162647,A1--Cu--fcc--111-dumbbell,111 dumbbell,-1.110,1.643,0.583,0.583,1.643,0.583,1.643,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,-0.00000
5fe81cac-cc82-4b55-84a9-9f26a5494e19,Si,A1--Cu--fcc,A1--Cu--fcc,8.402521081162647,A1--Cu--fcc--110-dumbbell,110 dumbbell,-1.463,-9.111,-0.000,-0.000,-2.586,1.364,-2.586,True,-0.72470,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
49c2bea5-a188-4a9d-9839-fe6ca6a69494,Si,A1--Cu--fcc,A1--Cu--fcc,8.402521081162647,A1--Cu--fcc--100-dumbbell,100 dumbbell,-1.561,-1.623,0.000,0.000,-1.623,0.000,-2.927,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
b7470ddd-e0ff-4922-afa7-55c65643d475,Si,A1--Cu--fcc,A1--Cu--fcc,8.402521081162647,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-7.406,-4.876,-1.772,0.000,-4.876,0.000,-5.949,False,-0.00000,0.00000,0.00000,-0.00000,0.00000,0.00000,,,
b2fb6449-3c49-489e-a134-240ee21e203a,Si,A1--Cu--fcc,A1--Cu--fcc,8.402521081162647,A1--Cu--fcc--vacancy,vacancy,0.108,0.366,0.000,0.000,0.366,0.000,0.366,False,0.00000,0.00000,0.00000,,,,,,
9525e271-62ce-4b16-9f9f-5d90aa1e069b,Si,A1--Cu--fcc,A1--Cu--fcc,8.402521081162647,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.203,0.650,0.000,0.000,0.690,-0.008,0.690,False,0.00000,0.00000,0.00000,,,,,,
f104e194-0164-4c8d-b62b-13ec98f6e754,Si,A1--Cu--fcc,A1--Cu--fcc,8.402521081162647,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.221,0.760,-0.000,0.000,0.760,0.000,0.717,False,0.00000,0.00000,0.00000,,,,,,
bdd34e92-eb93-4249-92aa-2dbe06aff838,Si,A2--W--bcc,A2--W--bcc,4.609459088997867,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-11.108,-1.927,-0.000,0.000,-0.600,0.000,-1.927,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,-0.00000,,,
c785af46-4c54-481b-af7d-8def64658290,Si,A2--W--bcc,A2--W--bcc,4.609459088997867,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-14.292,-0.145,-0.000,-0.000,-1.583,-0.000,-0.296,True,-0.00000,-0.32055,-0.00000,0.00000,0.03972,-0.00000,,,
99cbf91a-a38f-4675-a4e6-33980d866b2b,Si,A2--W--bcc,A2--W--bcc,4.609459088997867,A2--W--bcc--100-dumbbell,100 dumbbell,-24.615,0.116,0.237,0.218,0.116,0.218,0.837,True,-0.24175,-0.24175,-0.10079,,,,0.00824,0.00824,0.00007
0ecad8d4-18e9-4f33-b40a-e244797f157e,Si,A2--W--bcc,A2--W--bcc,4.609459088997867,A2--W--bcc--110-dumbbell,110 dumbbell,-35.496,80.249,0.000,0.000,58.433,-15.972,58.433,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
42e73f76-09f8-4d9c-9f4f-8d448d9b69bd,Si,A2--W--bcc,A2--W--bcc,4.609459088997867,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-5.990,10.441,-1.317,-0.507,6.843,-1.317,10.441,True,-0.03799,-0.00000,0.03799,-0.31953,-0.00000,0.31953,,,
e95d18ef-875a-43c5-9b47-42fce2abb3ee,Si,A2--W--bcc,A2--W--bcc,4.609459088997867,A2--W--bcc--111-dumbbell,111 dumbbell,-7.146,32.283,-0.403,-4.925,32.283,-4.925,27.003,True,-0.00140,-0.00140,-0.02379,,,,0.10983,0.10983,-0.17288
056e64e8-ed49-4830-bcd6-b97da6f6f1df,Si,A2--W--bcc,A2--W--bcc,4.609459088997867,A2--W--bcc--vacancy,vacancy,0.691,0.503,0.000,0.000,0.503,0.000,0.503,False,0.00000,0.00000,0.00000,,,,,,
0e2d0dca-5acd-4274-93e3-2c01258f3f60,Si,A2--W--bcc,A2--W--bcc,4.609459088997867,A2--W--bcc--2nn-divacancy,2nn divacancy,1.260,0.957,0.000,0.000,0.957,0.000,0.208,False,0.00000,0.00000,-0.00000,,,,,,
f85d2697-020e-48d1-84f5-75c10d5368ec,Si,A2--W--bcc,A2--W--bcc,4.609459088997867,A2--W--bcc--1nn-divacancy,1nn divacancy,1.325,1.005,0.069,0.069,1.005,0.069,1.005,False,-0.00000,-0.00000,-0.00000,,,,,,
3f5fa569-bc35-41d9-abcb-449d200e0d67,Si,A2--W--bcc,A2--W--bcc,6.509201061438237,A2--W--bcc--110-dumbbell,110 dumbbell,-0.243,-153.739,-0.000,-0.000,-154.092,133.521,-154.092,True,-0.00000,1.63084,1.63084,,,,0.00000,-0.00000,0.00000
2506b4f6-5a73-4bac-b3c8-2a14d0eaa8a5,Si,A2--W--bcc,A2--W--bcc,6.509201061438237,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-0.487,-203.854,-0.000,0.000,-205.868,-0.000,-203.854,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
984a8068-7281-45a2-8ca0-20c4d9bf989c,Si,A2--W--bcc,A2--W--bcc,6.509201061438237,A2--W--bcc--100-dumbbell,100 dumbbell,-0.595,-240.125,0.000,-0.000,-240.125,-0.000,-237.883,False,-0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
53be6530-f01f-43ad-9eb3-f8e2e6732e6b,Si,A2--W--bcc,A2--W--bcc,6.509201061438237,A2--W--bcc--111-dumbbell,111 dumbbell,-1.045,-392.251,-107.416,-5.243,-390.340,-159.963,-389.557,True,0.54192,1.66917,-1.25821,,,,0.11216,-0.05449,-0.04264
bdd3a451-3b6a-4470-b5f4-36c0006bf8fd,Si,A2--W--bcc,A2--W--bcc,6.509201061438237,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-4.004,-281.975,36.203,-3.055,-280.452,-25.200,-282.614,True,-0.70206,-0.40946,0.36412,-0.32727,-0.07900,0.23851,,,
707a0081-5a45-4ead-88c0-97450af14737,Si,A2--W--bcc,A2--W--bcc,6.509201061438237,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-6.048,-183.809,-0.000,-0.000,-184.800,0.000,-183.095,False,0.00000,0.00000,-0.00000,0.00000,0.00000,-0.00000,,,
d0708252-862b-4330-a708-d2a0350848ee,Si,A2--W--bcc,A2--W--bcc,6.509201061438237,A2--W--bcc--vacancy,vacancy,0.658,-0.393,0.000,0.000,-0.393,0.000,-0.393,False,0.00000,0.00000,0.00000,,,,,,
66f6c449-6104-4ffd-97a7-ff245711f35e,Si,A2--W--bcc,A2--W--bcc,6.509201061438237,A2--W--bcc--1nn-divacancy,1nn divacancy,1.151,-0.757,-0.022,-0.022,-0.757,-0.022,-0.757,False,-0.00000,-0.00000,-0.00000,,,,,,
622695d8-c266-4e3c-8d54-54c886bf7fa8,Si,A2--W--bcc,A2--W--bcc,6.509201061438237,A2--W--bcc--2nn-divacancy,2nn divacancy,1.220,-0.976,-0.000,0.000,-0.976,-0.000,-0.975,False,0.00000,0.00000,0.00000,,,,,,
5d09d172-aabe-43c3-b5ca-01952efb1d8d,Si,A2--W--bcc,A2--W--bcc,6.867381834655281,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-0.635,-48.901,-0.000,-0.000,-49.304,0.000,-48.901,False,0.00000,0.00000,0.00000,0.00000,-0.00000,0.00000,,,
ec7bd315-50ac-4e0c-b0c3-17adf6f62476,Si,A2--W--bcc,A2--W--bcc,6.867381834655281,A2--W--bcc--111-dumbbell,111 dumbbell,-1.000,0.262,3.738,3.738,0.262,3.738,0.262,False,0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
11ffd980-82d0-41b0-8d13-f2875326e317,Si,A2--W--bcc,A2--W--bcc,6.867381834655281,A2--W--bcc--110-dumbbell,110 dumbbell,-1.265,-79.501,-0.000,-0.000,-80.729,1.777,-80.729,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
f9aa804d-ab96-42e3-87da-9e70fa763ffb,Si,A2--W--bcc,A2--W--bcc,6.867381834655281,A2--W--bcc--100-dumbbell,100 dumbbell,-2.000,-115.290,-0.000,-0.000,-115.290,-0.000,-113.214,False,-0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
e2939a8e-2d0b-4852-89ea-bf04d1db1b67,Si,A2--W--bcc,A2--W--bcc,6.867381834655281,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-4.106,14.375,-5.302,-5.302,14.375,-5.302,14.375,False,-0.00000,-0.00000,0.00000,0.00000,-0.00000,0.00000,,,
529847db-d683-4b94-94bd-42bc391f0e62,Si,A2--W--bcc,A2--W--bcc,6.867381834655281,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-7.838,-18.752,-0.000,0.000,-18.684,10.641,-18.682,True,-0.00000,1.96989,5.50209,-0.00000,0.54787,1.12800,,,
4ebfe170-367e-4e72-984f-50de7702ed60,Si,A2--W--bcc,A2--W--bcc,6.867381834655281,A2--W--bcc--vacancy,vacancy,0.130,0.115,-0.000,-0.000,0.115,-0.000,0.115,False,0.00000,0.00000,0.00000,,,,,,
bca47e0f-87e5-4e5e-a413-ccca328b4bed,Si,A2--W--bcc,A2--W--bcc,6.867381834655281,A2--W--bcc--1nn-divacancy,1nn divacancy,0.227,0.211,0.004,0.004,0.211,0.004,0.211,False,0.00000,0.00000,0.00000,,,,,,
67fa1ca2-476f-4c79-875b-1aee6a2fa4c2,Si,A2--W--bcc,A2--W--bcc,6.867381834655281,A2--W--bcc--2nn-divacancy,2nn divacancy,0.264,0.117,-0.000,-0.000,0.117,-0.000,0.118,False,0.00000,-0.00000,0.00000,,,,,,
be88b13f-a971-4860-ab55-90a210cacb4d,Si,A4--C--dc,A4--C--dc,5.4638484111675005,A4--C--dc--vacancy,vacancy,2.715,1.637,0.000,0.000,1.637,0.000,1.637,False,-0.00000,-0.00000,-0.00000,,,,,,
5d44f49d-530b-4377-b8e0-ecbc968ea25a,Si,A4--C--dc,A4--C--dc,5.4638484111675005,A4--C--dc--110-dumbbell,110 dumbbell,3.830,6.226,-0.358,-0.358,10.204,5.512,10.204,True,1.20678,-0.35480,-0.35480,,,,0.20977,0.01573,0.01573
26810c92-1c4e-44fa-8cfe-8ff4841f031e,Si,A4--C--dc,A4--C--dc,5.4638484111675005,A4--C--dc--bond-centered-interstitial,bond centered interstitial,3.877,8.391,6.016,6.008,8.391,6.008,8.366,True,8.60600,8.60592,8.60599,-0.34740,-0.34748,-0.34741,,,
68b68dd0-7a6f-4120-8378-c57bfe530c65,Si,A4--C--dc,A4--C--dc,5.4638484111675005,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,3.891,10.802,1.333,-2.499,5.547,1.333,10.802,True,0.68804,-0.00000,-0.68804,0.64159,-0.00000,-0.64159,,,
d2527688-3a65-4416-9a6e-56b5a5acb961,Si,A4--C--dc,A4--C--dc,5.4638484111675005,A4--C--dc--100-dumbbell,100 dumbbell,3.922,7.297,-0.000,0.000,7.297,0.000,9.911,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
0a66d204-525e-4d52-a28f-30051a26223f,Si,A4--C--dc,A4--C--dc,5.4638484111675005,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,4.128,14.335,-0.000,-0.000,14.335,-0.000,14.335,False,0.00000,-0.00000,-0.00000,0.00000,-0.00000,0.00000,,,
fde38146-1ed8-414f-a86e-003b8ce5ba3c,Si,A4--C--dc,A4--C--dc,5.4638484111675005,A4--C--dc--1nn-divacancy,1nn divacancy,4.342,1.949,0.270,0.270,1.949,0.270,1.949,False,-0.00000,0.00000,0.00000,,,,,,
bfff9e8d-bd25-4062-b786-2371690511dc,Si,A4--C--dc,A4--C--dc,5.4638484111675005,A4--C--dc--2nn-divacancy,2nn divacancy,5.232,3.729,0.000,0.000,3.693,0.013,3.693,True,-2.72137,-0.00000,-0.00000,,,,,,
73711ff6-7643-4cb3-b515-439453dfa5bb,Si,A4--C--dc,A4--C--dc,10.436599555354716,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-0.587,-0.589,-0.026,-0.026,-0.589,-0.026,-0.589,True,5.51166,5.51166,5.51166,-0.52043,-0.52043,-0.52043,,,
4ac738f0-fa3d-4f80-ac9a-0e04a365e58c,Si,A4--C--dc,A4--C--dc,10.436599555354716,A4--C--dc--110-dumbbell,110 dumbbell,-0.678,-12.872,-0.000,-0.000,-12.670,-0.155,-12.670,True,-4.06238,0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
759ffffa-2ce2-4ddb-897e-ea6fdc92943f,Si,A4--C--dc,A4--C--dc,10.436599555354716,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-0.997,-10.079,-0.066,-0.066,-10.079,-0.066,-10.079,True,-0.87909,-0.87909,-0.87909,-0.29822,-0.29822,-0.29822,,,
1bf0e3f7-5f20-45f4-bdb9-5f015e7ff80a,Si,A4--C--dc,A4--C--dc,10.436599555354716,A4--C--dc--100-dumbbell,100 dumbbell,-3.934,-29.960,-0.004,-0.004,-29.929,-0.013,-30.436,True,-0.85109,10.35450,-0.55315,,,,-0.00352,0.00164,0.00001
d8def427-feea-4c3d-a265-85e34d51b5d3,Si,A4--C--dc,A4--C--dc,10.436599555354716,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-6.395,-39.351,-0.320,-0.285,-39.207,-0.305,-39.362,True,1.22460,-0.46886,-13.66627,0.38592,0.03331,-0.41865,,,
f6e3811b-b96a-4bce-8630-e498632ca2ae,Si,A4--C--dc,A4--C--dc,10.436599555354716,A4--C--dc--vacancy,vacancy,0.328,4.205,-0.000,-0.000,4.205,0.000,4.205,False,-0.00000,-0.00000,-0.00000,,,,,,
ee380823-b5aa-4dd5-9e94-544bbe53e172,Si,A4--C--dc,A4--C--dc,10.436599555354716,A4--C--dc--1nn-divacancy,1nn divacancy,0.493,6.501,0.000,0.000,6.501,0.000,6.501,False,0.00000,0.00000,-0.00000,,,,,,
a049daaa-db31-42d7-b42d-b7996b56637a,Si,A4--C--dc,A4--C--dc,10.436599555354716,A4--C--dc--2nn-divacancy,2nn divacancy,0.666,7.406,-0.000,0.000,7.415,-0.012,7.415,True,-21.20911,-0.00000,0.00000,,,,,,
7d2cad7a-c17e-476c-8e98-9b09ed1999e5,Si,A4--C--dc,A4--C--dc,12.983538504770506,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-0.078,0.332,-0.000,-0.000,0.332,-0.000,0.332,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
6eb3541c-aa38-4f92-bfd5-31823dc2d076,Si,A4--C--dc,A4--C--dc,12.983538504770506,A4--C--dc--2nn-divacancy,2nn divacancy,-4137.642,-60.272,0.176,0.053,-64.005,1.067,-63.981,True,-5.97013,0.19824,0.12512,,,,,,
b209bf3f-4989-4810-a7c8-13bbd2d26cd5,Si,A4--C--dc,A4--C--dc,12.983538504770506,A4--C--dc--vacancy,vacancy,-4145.975,-66.249,0.168,0.071,-66.145,0.147,-66.266,True,0.51459,-0.21313,0.92113,,,,,,
b9243a0d-8e7a-476c-8498-55be8c8f16b0,Si,A4--C--dc,A4--C--dc,12.983538504770506,A4--C--dc--100-dumbbell,100 dumbbell,-4157.763,-71.155,0.073,-0.006,-71.226,0.020,-68.892,True,-10.82900,-0.16183,-0.29667,,,,-0.06909,0.61022,0.21079
874cfc4a-fafb-4062-a3a0-d373867a1f22,Si,A4--C--dc,A4--C--dc,12.983538504770506,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-4180.964,-47.572,-5.066,-5.071,-47.560,-5.061,-47.566,True,0.39684,4.21803,-5.61997,0.11901,-0.10704,-0.12310,,,
8bd4d252-ab5f-429c-b2a4-da790395158d,Si,A4--C--dc,A4--C--dc,12.983538504770506,A4--C--dc--110-dumbbell,110 dumbbell,-4214.136,-53.689,-0.016,-0.032,-58.210,7.237,-58.212,True,91.98751,-0.57950,0.73452,,,,-0.00013,-0.00167,0.00168
444b3ddb-053f-41a7-8f1e-32ee95118d06,Si,A4--C--dc,A4--C--dc,12.983538504770506,A4--C--dc--1nn-divacancy,1nn divacancy,-4220.762,-49.844,-5.715,-5.737,-49.882,-5.715,-49.881,False,-0.00000,-0.00000,-0.00000,,,,,,
fa8b2400-9e0e-4bbc-9954-0ef7f7e37478,Si,A4--C--dc,A4--C--dc,12.983538504770506,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-4233.558,-37.221,3.817,3.793,-37.190,3.828,-37.219,True,-0.70548,-0.00879,-0.07616,-0.02648,0.00362,-0.00447,,,
d38949eb-246b-46b3-9682-a588561bb5d1,Si,A4--C--dc,A4--C--dc,13.733899987298008,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-0.063,0.048,-0.000,-0.000,0.048,-0.000,0.048,False,0.00000,-0.00000,-0.00000,0.00000,0.00000,-0.00000,,,
9ed20f59-8b18-4bd5-a84e-5a29a50dd7c6,Si,A4--C--dc,A4--C--dc,13.733899987298008,A4--C--dc--110-dumbbell,110 dumbbell,-0.660,-4.192,-0.000,0.000,-4.195,-0.005,-4.194,True,-15.61115,0.00000,0.00000,,,,-0.00000,0.31256,-0.21177
c5fb4ce8-ae51-461e-8aa6-82772a23006a,Si,A4--C--dc,A4--C--dc,13.733899987298008,A4--C--dc--100-dumbbell,100 dumbbell,-1.546,-27.822,-0.000,-0.000,-27.822,-0.000,-27.828,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
0d2b1dff-4079-4d1c-8f96-d84b65b8b9d6,Si,A4--C--dc,A4--C--dc,13.733899987298008,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-4.474,-0.066,-0.001,-0.000,-0.066,-0.000,-0.066,True,-0.50181,-0.50181,7.16843,0.01912,0.01912,2.07982,,,
1e54db41-a565-42dc-9189-62bcb3749465,Si,A4--C--dc,A4--C--dc,13.733899987298008,A4--C--dc--vacancy,vacancy,0.054,-0.579,0.000,0.000,-0.579,-0.000,-0.579,False,0.00000,0.00000,0.00000,,,,,,
e15e5a27-8db0-4619-adf3-d9ff8dd006e3,Si,A4--C--dc,A4--C--dc,13.733899987298008,A4--C--dc--1nn-divacancy,1nn divacancy,0.080,-0.575,-0.000,-0.000,-0.575,-0.000,-0.575,False,-0.00000,-0.00000,-0.00000,,,,,,
1431654a-c2d2-4c3f-91f3-f85baeac3248,Si,A4--C--dc,A4--C--dc,13.733899987298008,A4--C--dc--2nn-divacancy,2nn divacancy,0.107,-0.518,0.000,-0.000,-0.518,-0.000,-0.518,True,-6.89669,0.00000,-0.00000,,,,,,
ae5b5a80-19d8-4dd8-b5c5-adf7d6f6df63,Si,A4--C--dc,A4--C--dc,13.733899987298008,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,0.128,-0.943,0.000,0.000,-0.943,0.000,-0.943,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
