calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
6e5324f3-2284-4411-bf04-30d0ef43e782,Pb,A1--Cu--fcc,A1--Cu--fcc,4.9493637178145455,A1--Cu--fcc--vacancy,vacancy,0.584,-3.460,-0.000,0.000,-3.460,0.000,-3.460,False,-0.00000,-0.00000,-0.00000,,,,,,
95d3212e-cb44-4d43-ab9f-dfa3e18bc8bd,Pb,A1--Cu--fcc,A1--Cu--fcc,4.9493637178145455,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.119,-7.200,-0.000,-0.000,-6.612,-0.010,-6.612,False,0.00000,0.00000,-0.00000,,,,,,
e4a03400-bac5-440f-b77c-7c7613c757fb,Pb,A1--Cu--fcc,A1--Cu--fcc,4.9493637178145455,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.171,-7.012,-0.000,-0.000,-7.012,0.000,-6.912,False,0.00000,0.00000,-0.00000,,,,,,
185e3551-f915-4169-b852-6c71a5a8fc37,Pb,A1--Cu--fcc,A1--Cu--fcc,4.9493637178145455,A1--Cu--fcc--100-dumbbell,100 dumbbell,1.542,16.570,-0.000,0.000,16.570,0.000,15.758,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
b8736895-7022-4ce3-8cac-ce01afbd2509,Pb,A1--Cu--fcc,A1--Cu--fcc,4.9493637178145455,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,1.544,16.982,0.000,0.000,16.982,-0.000,16.982,False,-0.00000,0.00000,0.00000,0.00000,-0.00000,-0.00000,,,
1f07ebc6-2ec8-4ef1-86e1-7bfef64dd38d,Pb,A1--Cu--fcc,A1--Cu--fcc,4.9493637178145455,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,1.591,16.114,4.942,-0.000,16.114,-0.000,18.300,True,0.00009,0.00009,0.00000,-0.00016,-0.00016,0.00000,,,
fc7a76fa-136c-4bdb-b446-c8d8121dce3f,Pb,A1--Cu--fcc,A1--Cu--fcc,4.9493637178145455,A1--Cu--fcc--110-dumbbell,110 dumbbell,1.591,18.302,-0.000,-0.000,16.115,4.943,16.115,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
21d623b0-b56c-46b1-ab61-23c456d9b9b3,Pb,A1--Cu--fcc,A1--Cu--fcc,4.9493637178145455,A1--Cu--fcc--111-dumbbell,111 dumbbell,1.687,17.138,1.265,1.265,17.138,1.265,17.138,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
4f6fb630-e360-4bb3-b3f1-765767c265bb,Pb,A1--Cu--fcc,A1--Cu--fcc,4.9493637178145455,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,1.718,17.283,0.000,0.000,17.283,0.000,17.283,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
3eecf9f7-287c-4ea6-8141-6b850db89ecb,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4890829869522477,A3--Mg--hcp--vacancy,vacancy,0.605,-3.416,0.000,0.000,-3.416,0.000,-3.240,False,0.00000,-0.00000,-0.00000,,,,,,
41993d05-d4f6-4572-8110-222d51b8f275,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4890829869522477,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,1.518,14.817,0.242,0.276,14.538,0.159,17.147,True,1.09468,-1.22914,0.26035,-0.58065,-0.00089,-0.72168,,,
70555eb2-b818-47d4-bde6-0e20af9d6662,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4890829869522477,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,1.518,14.398,-0.000,-0.000,14.958,-0.318,17.146,True,3.15091,-0.31046,-0.08500,-0.28346,-0.50371,-0.00026,,,
e5588a36-724d-4fe3-92b2-0b65d37677d6,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4890829869522477,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,1.532,15.549,0.000,-0.000,15.549,0.000,16.304,True,-2.03471,-3.52422,0.00000,-0.29067,-0.50346,-0.00000,,,
116ec109-7b9f-4f89-b180-268f90fcddc1,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4890829869522477,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,1.583,18.667,-0.000,0.000,18.734,0.000,11.218,True,0.00000,6.12412,-0.00000,,,,0.00000,0.00000,0.00000
2888b38c-262d-4cde-84ad-883218def190,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4890829869522477,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,1.583,18.674,0.000,0.000,18.727,0.000,11.220,True,0.00001,1.27001,0.00000,0.00003,-0.26575,0.00000,,,
c7384866-7fb5-4826-9982-c22fb4c8eb1c,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4890829869522477,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,1.583,18.673,0.003,0.000,18.729,-0.000,11.218,True,1.79438,1.68255,0.00000,0.30969,-0.76917,0.00000,,,
8d52144b-6a07-485e-bfdf-f14808714a7e,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4890829869522477,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,1.606,15.889,-0.000,-0.000,15.889,-0.000,16.898,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
