calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
ec5409b5-0aa7-49d6-b6c9-07ce734de666,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391775416447,A1--Cu--fcc--vacancy,vacancy,1.508,-1.776,-0.000,-0.000,-1.776,-0.000,-1.776,False,0.00000,0.00000,0.00000,,,,,,
ea85a5a7-0bb7-490b-b443-9e5138a9c879,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391775416447,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.970,-2.699,-0.000,-0.000,-3.016,0.363,-3.016,False,0.00000,-0.00000,-0.00000,,,,,,
2fb4857b-454b-42ef-9420-7c852575c4b1,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391775416447,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.071,-3.870,-0.000,-0.000,-3.870,-0.000,-3.737,False,0.00000,0.00000,0.00000,,,,,,
3d138acb-7a02-4a78-9e4a-18f43ffd0c5f,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391775416447,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.910,23.032,0.000,-0.000,25.004,-0.000,25.004,True,0.63175,-0.53651,-0.53651,-0.15698,-0.88022,-0.88022,,,
8ba32953-a3fa-4312-82be-cdd4623b3235,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391775416447,A1--Cu--fcc--110-dumbbell,110 dumbbell,4.910,25.004,-0.000,-0.000,23.032,0.000,25.004,True,0.00000,-0.00000,0.00000,,,,0.00000,-0.29289,0.70711
a96b1c6c-f2f6-4c90-85bd-1d3d435ddbb2,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391775416447,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.910,25.004,0.000,-0.000,25.004,-0.000,23.032,True,0.00000,0.00000,1.20583,0.00000,0.00000,0.72324,,,
c1f13036-0903-4fc7-a353-8ae8fb3ba6eb,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391775416447,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.910,23.032,-0.000,-0.000,25.004,0.000,25.004,True,0.00000,0.00000,0.00000,,,,-0.42265,0.57735,0.57735
e355f7fb-1f1e-475e-b1c5-c8c3a7871a14,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391775416447,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,4.910,23.032,-0.000,-0.000,25.004,-0.000,25.004,True,0.73648,0.44938,0.00000,-0.15698,0.88022,0.00000,,,
f25714e1-054a-4947-b1f7-d3aabeae83c6,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391775416447,A1--Cu--fcc--100-dumbbell,100 dumbbell,4.910,25.004,-0.000,0.000,25.004,-0.000,23.032,False,-0.00000,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
f16ff31c-3dd2-4aa1-8abc-21b788cef3e2,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924261977306,A3--Mg--hcp--vacancy,vacancy,1.472,-1.747,-0.000,-0.000,-1.747,0.000,-1.705,False,-0.00000,0.00000,-0.00000,,,,,,
0c63fee2-87a4-40d6-98cc-81e1c9d390c0,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924261977306,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,4.965,23.510,0.778,0.770,20.221,-0.830,29.373,True,0.46866,1.72246,0.88460,,,,-0.48911,-0.16303,0.14315
40a44045-fd19-4c3c-b0ae-d6c4435a6759,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924261977306,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,4.965,23.510,0.778,0.770,20.221,-0.830,29.373,True,0.34926,-0.53939,-0.44663,0.55354,-0.55670,-0.12356,,,
a7596e19-999a-47e1-bd0c-ff338a7c3508,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924261977306,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,4.965,20.369,1.035,-1.104,23.362,-0.252,29.373,True,0.41264,1.58417,-0.26952,-0.13797,0.15746,-0.12356,,,
33eaa0a9-13a0-4ba8-a6de-4aad55102948,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924261977306,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,5.008,25.169,-0.000,0.091,23.492,0.000,24.964,True,0.44237,1.29854,2.72276,-0.21009,-0.49518,-0.13149,,,
efc8bc2e-f411-4c50-ba26-e8933f903bf6,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924261977306,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,5.008,25.169,-0.000,0.091,23.492,-0.000,24.964,True,-0.77696,1.17487,-0.29712,-0.41707,-0.13670,-0.64277,,,
f02b1a0f-a7f4-49ff-9bb4-c85a5e0e349e,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924261977306,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,5.008,25.169,0.000,0.091,23.492,-0.000,24.964,True,0.44237,1.29854,-0.34492,-0.21009,-0.49518,-0.64277,,,
211fc951-d5ff-4785-92bd-5b54ed97d233,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924261977306,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,5.254,36.970,0.000,0.000,27.415,0.000,10.871,True,0.00000,4.09097,-0.00000,,,,0.00000,-0.00000,0.00000
