calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
77951655-fa6b-4803-b477-7ccf41688f49,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519372250747193,A1--Cu--fcc--vacancy,vacancy,1.704,-1.716,-0.000,-0.000,-1.716,-0.000,-1.716,False,-0.00000,-0.00000,-0.00000,,,,,,
24fcb410-5c36-4b4e-b8eb-77258c2a6fa2,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519372250747193,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.197,-4.499,-0.000,-0.000,-2.974,0.141,-2.974,False,-0.00000,-0.00000,-0.00000,,,,,,
7ad3eb6f-99c9-4972-80ff-e52a9e888826,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519372250747193,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.340,-3.389,-0.000,-0.000,-3.389,-0.000,-3.708,False,-0.00000,-0.00000,-0.00000,,,,,,
d40082f9-d813-4c51-8c49-5c881aa22910,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519372250747193,A1--Cu--fcc--100-dumbbell,100 dumbbell,4.022,20.483,-0.000,0.000,20.483,0.000,20.202,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
be553d67-2f96-4abb-815b-ecb4758805b9,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519372250747193,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.287,21.290,-0.000,-0.000,21.290,-0.000,21.290,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
9b0ed7d0-1569-4e12-9cff-0d6c00f5e27f,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519372250747193,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,4.326,19.386,12.632,-0.000,19.386,-0.000,23.708,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,-0.00000,,,
faf0dd3b-88b0-451b-b523-b53747fdeb32,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519372250747193,A1--Cu--fcc--110-dumbbell,110 dumbbell,4.328,23.595,-0.000,-0.000,19.479,12.699,19.479,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
2fe7f6ed-0e99-4506-aaf3-b51fb4a25174,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519372250747193,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.516,20.990,4.576,4.576,20.990,4.576,20.990,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
4e8b70ef-78ce-4cba-ab42-9285a08b9c24,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519372250747193,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.572,21.006,0.000,0.000,21.006,0.000,21.006,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
f2e60d81-529d-4a5c-baee-8fafba363a97,Ni,A3--Mg--hcp,A3--Mg--hcp,2.482895486125757,A3--Mg--hcp--vacancy,vacancy,1.697,-1.807,0.000,-0.000,-1.807,-0.000,-1.648,False,0.00000,-0.00000,0.00000,,,,,,
02f47d85-2f2a-4e26-8dab-53d92ed684fc,Ni,A3--Mg--hcp,A3--Mg--hcp,2.482895486125757,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,3.754,13.938,0.001,0.002,17.144,-0.624,21.078,True,1.23781,-1.09690,-0.17467,0.19381,-0.44990,-0.67977,,,
7dfd3a03-3dca-4faf-9c17-345f437617c2,Ni,A3--Mg--hcp,A3--Mg--hcp,2.482895486125757,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,3.754,16.328,-1.378,-0.540,14.738,0.313,21.094,True,-0.92894,-2.06431,0.27752,0.48600,-0.05487,0.16454,,,
58ddafee-cd1a-4f4e-99f6-7954545c4e56,Ni,A3--Mg--hcp,A3--Mg--hcp,2.482895486125757,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,3.764,15.432,0.013,0.434,15.447,-0.250,21.250,True,-1.06956,-1.85253,0.00000,0.11127,0.19273,-0.00000,,,
41c648d4-6884-44f1-b042-dd87c55f75fb,Ni,A3--Mg--hcp,A3--Mg--hcp,2.482895486125757,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,3.949,15.154,-0.000,0.000,15.154,-0.000,22.993,False,-0.00000,-0.00000,0.00000,,,,-0.00000,0.00000,0.00000
0a8fd41c-7db7-4855-bd8a-c7ed375ce5b5,Ni,A3--Mg--hcp,A3--Mg--hcp,2.482895486125757,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,4.010,27.416,0.000,-0.000,23.347,-0.000,7.387,True,-0.00002,0.73695,-0.00000,0.00004,-0.29526,0.00000,,,
64647230-94e9-45da-8091-48aecf328bdf,Ni,A3--Mg--hcp,A3--Mg--hcp,2.482895486125757,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,4.016,27.497,0.000,-0.000,23.442,-0.000,7.360,True,0.00000,4.14063,-0.00000,,,,0.00000,-0.00000,0.00000
e8991d97-ff5d-43ff-b158-e3886e6ed520,Ni,A3--Mg--hcp,A3--Mg--hcp,2.482895486125757,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,4.016,27.494,-0.000,-0.000,23.444,-0.000,7.369,True,0.78122,1.11110,0.00000,0.02121,-0.55226,0.00000,,,
