calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
a44c224f-d140-46ef-a7d7-4d42f459e443,C,A4--C--dc,A4--C--dc,3.945230824083913,A4--C--dc--2nn-divacancy,2nn divacancy,-1.182,193.853,0.000,0.000,194.275,-1.886,194.275,True,-1.94654,0.00000,0.00000,,,,,,
d153f7da-5499-4f12-9126-aa7ea837a47f,C,A4--C--dc,A4--C--dc,3.945230824083913,A4--C--dc--vacancy,vacancy,-1.272,96.029,-0.000,-0.000,96.029,-0.000,96.029,False,-0.00000,-0.00000,0.00000,,,,,,
7b92c96c-b19f-482a-a6be-48104ad30228,C,A4--C--dc,A4--C--dc,3.945230824083913,A4--C--dc--1nn-divacancy,1nn divacancy,-2.057,129.257,-1.182,-1.182,129.257,-1.182,129.257,False,-0.00000,0.00000,-0.00000,,,,,,
4ee692d0-9edd-4f4d-8ffe-b8bb7015ba76,C,A4--C--dc,A4--C--dc,3.945230824083913,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,1.707,361.661,-4.579,2.067,361.661,2.067,355.393,True,0.32690,-0.32690,0.00000,0.32820,-0.32820,-0.00000,,,
6c9a00d1-e0fe-4ebc-ba1c-9c8adbac2c8b,C,A4--C--dc,A4--C--dc,3.945230824083913,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,1.707,361.661,2.067,-4.579,355.393,2.067,361.661,True,-0.63981,-0.32692,0.01142,-0.82132,-0.49312,-0.16492,,,
9128cb06-b775-4c88-9028-3446e1989832,C,A4--C--dc,A4--C--dc,3.945230824083913,A4--C--dc--100-dumbbell,100 dumbbell,2.099,263.823,0.000,0.000,263.823,0.000,269.204,False,0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
ff4b2fe9-28d0-4dc4-9da1-ac728cedd343,C,A4--C--dc,A4--C--dc,3.945230824083913,A4--C--dc--110-dumbbell,110 dumbbell,2.099,263.823,0.000,0.000,269.204,-0.000,263.823,True,0.00000,0.00000,0.00000,,,,0.00000,-0.29289,0.70711
135e7758-28cd-4ee4-8826-26dcbfbde89e,C,A4--C--dc,A4--C--dc,3.945230824083913,A4--C--dc--bond-centered-interstitial,bond centered interstitial,3.733,222.011,5.385,5.385,222.011,5.385,222.011,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
