calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
c3ea3a57-88cd-4811-a3c4-6a7071eeaa33,Al,A1--Cu--fcc,A1--Cu--fcc,4.050180690325333,A1--Cu--fcc--vacancy,vacancy,0.662,-2.600,0.000,0.000,-2.600,0.000,-2.600,False,0.00000,0.00000,0.00000,,,,,,
5ebe772a-9755-4557-bb18-bcf0b79b5623,Al,A1--Cu--fcc,A1--Cu--fcc,4.050180690325333,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.276,-5.615,0.000,0.000,-4.845,0.041,-4.845,False,0.00000,0.00000,0.00000,,,,,,
8bcc3575-739d-4a84-9c05-7b2f95911fbf,Al,A1--Cu--fcc,A1--Cu--fcc,4.050180690325333,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.293,-5.309,0.000,0.000,-5.309,0.000,-5.835,False,0.00000,0.00000,0.00000,,,,,,
2de2c665-0f7d-49fb-9a47-4e17a4f672d6,Al,A1--Cu--fcc,A1--Cu--fcc,4.050180690325333,A1--Cu--fcc--100-dumbbell,100 dumbbell,1.858,17.963,0.000,0.000,17.963,0.000,17.187,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
e2a26f4d-f614-4200-a48b-e2b598d5a1c9,Al,A1--Cu--fcc,A1--Cu--fcc,4.050180690325333,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,1.960,18.839,0.000,0.000,18.839,-0.000,18.839,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
99e4b430-2e45-4929-bf0d-5f75339735e1,Al,A1--Cu--fcc,A1--Cu--fcc,4.050180690325333,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.052,20.062,0.000,0.000,16.798,5.480,16.798,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
7d4138f5-d456-4e3b-bad9-41eb183388d2,Al,A1--Cu--fcc,A1--Cu--fcc,4.050180690325333,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.054,16.761,5.478,0.000,16.761,-0.000,19.965,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,0.00000,,,
90f5442d-d72d-48fc-919c-79104c717e77,Al,A1--Cu--fcc,A1--Cu--fcc,4.050180690325333,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.114,18.812,1.367,1.367,18.812,1.367,18.812,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
4e02aa32-3d49-461a-8d85-1fbb6482a72c,Al,A1--Cu--fcc,A1--Cu--fcc,4.050180690325333,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.149,18.477,0.000,0.000,18.477,-0.000,18.477,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
499c2b0f-1ef6-4cdb-875f-b37a246fd966,Al,A3--Mg--hcp,A3--Mg--hcp,2.8311943165824456,A3--Mg--hcp--vacancy,vacancy,0.716,-3.375,-0.000,0.000,-3.375,-0.000,-2.803,False,-0.00000,-0.00000,0.00000,,,,,,
1464637a-4f77-47b8-8bb4-71b3baaf7037,Al,A3--Mg--hcp,A3--Mg--hcp,2.8311943165824456,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,1.649,12.891,0.000,0.000,14.628,-0.931,19.136,True,2.54156,-0.26630,-0.14818,-0.23580,-0.36452,-0.00443,,,
217d7b43-e5aa-4b73-ab07-523df7c084e1,Al,A3--Mg--hcp,A3--Mg--hcp,2.8311943165824456,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,1.649,12.890,-0.000,0.000,14.600,0.919,19.074,True,-0.00000,2.34608,-0.65598,-0.00000,-2.00122,-0.81039,,,
3915ec02-6730-43c8-8538-3ec7eb6c2e32,Al,A3--Mg--hcp,A3--Mg--hcp,2.8311943165824456,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,1.649,14.192,0.750,0.806,13.324,0.465,19.135,True,0.86522,-1.03116,0.28782,-0.43271,0.02261,-0.60726,,,
9e6e2f2f-f25d-476f-ae28-c92489b677aa,Al,A3--Mg--hcp,A3--Mg--hcp,2.8311943165824456,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,1.649,12.891,-0.000,0.000,14.629,-0.931,19.135,True,1.66211,-0.85719,-0.49652,-0.99219,-0.44846,-0.33961,,,
a8fb9c75-a568-46a2-99ae-deb24e2f0678,Al,A3--Mg--hcp,A3--Mg--hcp,2.8311943165824456,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,1.649,14.198,-0.756,-0.792,13.325,0.457,19.162,True,-0.89734,-1.55425,-0.00000,0.47115,0.81604,0.00000,,,
ae994a11-7c88-44b3-92cd-d8a6e92acfbb,Al,A3--Mg--hcp,A3--Mg--hcp,2.8311943165824456,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,1.699,13.261,-0.000,-0.000,13.261,-0.000,17.812,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
6e859128-359f-4cfc-8758-0da11256d5a4,Al,A3--Mg--hcp,A3--Mg--hcp,2.8311943165824456,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,1.966,23.370,-0.000,-0.000,19.019,0.000,10.011,True,-0.00000,1.42466,0.00000,,,,0.00000,0.00000,-0.00000
