calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
222b4c3a-68e1-41a5-aa88-60c74ef7d14c,Fe,A1--Cu--fcc,A1--Cu--fcc,3.611098533530541,A1--Cu--fcc--vacancy,vacancy,1.920,-3.968,0.000,0.000,-3.968,0.000,-3.968,False,0.00000,0.00000,0.00000,,,,,,
762814b7-e90b-4601-b468-9c179f9da63b,Fe,A1--Cu--fcc,A1--Cu--fcc,3.611098533530541,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.074,21.871,0.000,-0.000,21.871,-0.000,21.796,True,-0.00000,-0.00000,0.61227,-0.00000,-0.00000,0.73376,,,
7e9b948a-b9ff-47e3-918c-424ef1a6f2d8,Fe,A1--Cu--fcc,A1--Cu--fcc,3.611098533530541,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.074,21.871,0.000,-0.000,21.871,-0.000,21.796,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
8ec3faf6-a3b4-4e28-ada9-93e062320b64,Fe,A1--Cu--fcc,A1--Cu--fcc,3.611098533530541,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.239,22.457,0.000,-0.000,22.457,0.000,22.457,False,-0.00000,-0.00000,0.00000,0.00000,-0.00000,0.00000,,,
1a5f26a4-9218-4bf1-a53e-27a710a7e5c2,Fe,A1--Cu--fcc,A1--Cu--fcc,3.611098533530541,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.297,22.478,8.249,8.249,22.478,8.249,22.478,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,-0.00000
7d8f0230-b424-4850-9cf1-dc995588b745,Fe,A1--Cu--fcc,A1--Cu--fcc,3.611098533530541,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.297,22.478,-8.249,-8.249,22.478,8.249,22.478,True,0.00000,-0.00000,-0.00000,,,,0.57735,0.12976,0.12976
d3296c6c-b33d-41ee-9c73-83f968ba6520,Fe,A1--Cu--fcc,A1--Cu--fcc,3.611098533530541,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.297,22.478,8.249,-8.249,22.478,-8.249,22.478,True,-1.93154,-1.93154,4.57013,0.29842,0.29842,0.60422,,,
398e3503-d15f-4264-99a2-3723e284adb1,Fe,A1--Cu--fcc,A1--Cu--fcc,3.611098533530541,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.615,-15.374,0.000,0.000,-6.371,-0.790,-6.371,False,0.00000,0.00000,0.00000,,,,,,
c0f9b9bb-ff70-4d3c-a89c-1c72f7d67279,Fe,A1--Cu--fcc,A1--Cu--fcc,3.611098533530541,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.794,-8.879,-0.000,0.000,-8.879,0.000,-7.126,False,-0.00000,-0.00000,-0.00000,,,,,,
b6d3b598-eea2-48a4-9c43-8b8acddba776,Fe,A2--W--bcc,A2--W--bcc,2.8636457870493235,A2--W--bcc--vacancy,vacancy,1.696,-5.385,-0.000,0.000,-5.385,0.000,-5.385,False,-0.00000,-0.00000,-0.00000,,,,,,
5816e68f-28aa-434e-945d-77cac04b56af,Fe,A2--W--bcc,A2--W--bcc,2.8636457870493235,A2--W--bcc--2nn-divacancy,2nn divacancy,3.282,-10.699,-0.000,0.000,-10.699,0.000,-13.300,False,0.00000,0.00000,-0.00000,,,,,,
1a19472e-2ee4-42b3-9d15-680bf3695e04,Fe,A2--W--bcc,A2--W--bcc,2.8636457870493235,A2--W--bcc--1nn-divacancy,1nn divacancy,3.540,-9.062,0.655,0.655,-9.062,0.655,-9.062,False,-0.00000,-0.00000,-0.00000,,,,,,
3dfdb773-d258-4366-ad11-862f056ebc19,Fe,A2--W--bcc,A2--W--bcc,2.8636457870493235,A2--W--bcc--100-dumbbell,100 dumbbell,4.189,21.327,0.000,-7.330,22.191,-0.000,21.327,True,-0.00000,0.00000,-0.00000,,,,0.70711,0.00000,0.29289
84e2c01f-c82a-4763-837d-089e8d6f6655,Fe,A2--W--bcc,A2--W--bcc,2.8636457870493235,A2--W--bcc--110-dumbbell,110 dumbbell,4.189,22.191,0.000,0.000,21.327,7.330,21.327,False,-0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
c698681d-1c21-46db-abf1-cdff163087c4,Fe,A2--W--bcc,A2--W--bcc,2.8636457870493235,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,4.189,22.191,0.000,0.000,21.327,7.330,21.327,True,-0.00000,-0.11981,-0.93210,-0.00000,0.01851,-0.69720,,,
df0fe2b2-c335-408f-8f64-0f451ee37eda,Fe,A2--W--bcc,A2--W--bcc,2.8636457870493235,A2--W--bcc--octahedral-interstitial,octahedral interstitial,4.189,22.191,0.000,0.000,21.327,7.330,21.327,True,0.00000,1.28182,1.28182,0.00000,-0.69720,-0.69720,,,
4e8de8dc-9007-46a6-bb9a-c17c8a81c8c7,Fe,A2--W--bcc,A2--W--bcc,2.8636457870493235,A2--W--bcc--111-dumbbell,111 dumbbell,4.311,21.071,8.000,8.000,21.071,8.000,21.071,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,-0.00000
a8e3c05a-7732-4231-ab02-2b7fd2cec19d,Fe,A2--W--bcc,A2--W--bcc,2.8636457870493235,A2--W--bcc--crowdion-interstitial,crowdion interstitial,4.311,21.070,7.996,7.996,21.070,7.996,21.070,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
803adf17-051c-491b-885c-7966911ed271,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562914303630957,A3--Mg--hcp--vacancy,vacancy,1.970,-3.935,-0.000,0.000,-3.935,0.000,-3.896,False,-0.00000,-0.00000,-0.00000,,,,,,
5e415ca7-6455-4bdf-8788-ee4d77d1e88c,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562914303630957,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,3.268,27.693,-3.133,2.965,24.076,-1.712,16.458,True,-0.76010,-1.31652,-0.00000,0.42703,0.73964,0.00000,,,
177eeb22-7fb4-4a3e-8d62-78c3e514996f,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562914303630957,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,3.338,19.905,-0.000,0.000,19.905,0.000,27.421,True,2.77102,-2.76324,1.91466,-0.21351,0.36982,-0.32534,,,
825025b4-826e-4769-a445-da6d1ffc57e3,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562914303630957,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,3.338,19.905,0.000,0.000,19.905,-0.000,27.421,True,0.44719,-2.07276,1.26711,0.21351,0.36982,-0.19141,,,
71dee0c1-951f-4264-8d9b-a11d7b923689,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562914303630957,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,3.352,23.184,-0.000,-0.000,23.184,-0.000,21.868,False,-0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
32aa313d-050b-4821-86cb-5ceb9bb0416f,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562914303630957,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,3.361,25.785,-0.000,-0.000,25.785,-0.000,13.420,True,0.16781,-1.10368,0.00000,-0.50976,-0.04777,0.00000,,,
3da3c7bb-2e7b-4fab-87da-3eb866e80798,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562914303630957,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,3.361,25.785,-0.000,-0.000,25.785,0.000,13.420,True,0.00000,3.56999,0.00000,-0.00000,-0.73964,0.00000,,,
651de39b-8520-4805-a30a-bc22933686b9,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562914303630957,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,3.361,25.785,0.000,-0.000,25.785,0.000,13.420,True,-3.31373,-1.91319,-0.00000,,,,0.13397,-0.50000,-0.00000
