calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
588e373a-cafa-4136-8ad6-8468772d69d3,W,A1--Cu--fcc,A1--Cu--fcc,4.122200007042477,A1--Cu--fcc--vacancy,vacancy,3.906,-4.021,-0.000,-0.000,-4.021,-0.000,-4.021,False,0.00000,0.00000,0.00000,,,,,,
1a5a6149-6b15-4ca0-b2dd-dcc7d03de1d9,W,A1--Cu--fcc,A1--Cu--fcc,4.122200007042477,A1--Cu--fcc--100-dumbbell,100 dumbbell,5.665,15.196,0.000,-0.000,15.196,-0.000,22.836,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
8655c7bf-ef9f-4ecd-9455-789c304049d0,W,A1--Cu--fcc,A1--Cu--fcc,4.122200007042477,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,6.135,10.343,-5.018,-5.018,10.343,-5.018,10.343,True,0.99035,0.99035,0.99035,0.49264,0.49264,0.49264,,,
71175cff-1250-46eb-97d5-7dd88c41d219,W,A1--Cu--fcc,A1--Cu--fcc,4.122200007042477,A1--Cu--fcc--110-dumbbell,110 dumbbell,6.195,5.191,-12.708,-12.708,5.191,12.708,5.191,True,-0.00000,0.00000,0.00000,,,,0.57735,0.12976,0.12976
98689296-0387-44f3-941d-904e7fa450c0,W,A1--Cu--fcc,A1--Cu--fcc,4.122200007042477,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,6.195,5.191,12.708,12.708,5.191,12.708,5.191,True,-1.63754,-1.63754,-3.72909,-0.35176,-0.35176,0.67864,,,
bd6fe82a-a7c4-4bb5-a99d-c7a7fd10d1f5,W,A1--Cu--fcc,A1--Cu--fcc,4.122200007042477,A1--Cu--fcc--111-dumbbell,111 dumbbell,6.195,5.191,12.708,12.708,5.191,12.708,5.191,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
8b102e12-6b4b-49e9-aace-d81fcd928e08,W,A1--Cu--fcc,A1--Cu--fcc,4.122200007042477,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,6.394,3.111,-0.000,0.000,3.111,0.000,3.111,False,0.00000,0.00000,0.00000,0.00000,0.00000,-0.00000,,,
baeb2303-82df-40d9-8228-3d29be13afc7,W,A1--Cu--fcc,A1--Cu--fcc,4.122200007042477,A1--Cu--fcc--1nn-divacancy,1nn divacancy,7.241,-7.805,-0.000,-0.000,-8.235,0.148,-8.235,False,-0.00000,0.00000,0.00000,,,,,,
dbb83337-2c90-41b0-9516-1eb2191be529,W,A1--Cu--fcc,A1--Cu--fcc,4.122200007042477,A1--Cu--fcc--2nn-divacancy,2nn divacancy,7.884,-9.178,-0.000,-0.000,-9.178,-0.000,-8.573,False,0.00000,0.00000,-0.00000,,,,,,
9e6b2dc5-427b-4d9f-a568-f94937dc5e82,W,A2--W--bcc,A2--W--bcc,3.1648494549988424,A2--W--bcc--crowdion-interstitial,crowdion interstitial,10.557,44.307,14.914,14.914,44.307,14.914,44.307,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
1dc06d81-0605-4e56-baae-541c249dbcf8,W,A2--W--bcc,A2--W--bcc,3.1648494549988424,A2--W--bcc--111-dumbbell,111 dumbbell,10.560,44.753,15.044,15.044,44.753,15.044,44.753,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,-0.00000
2204ad7d-335f-4923-810a-2246fbed372f,W,A2--W--bcc,A2--W--bcc,3.1648494549988424,A2--W--bcc--octahedral-interstitial,octahedral interstitial,12.033,45.592,0.000,-0.000,25.650,0.000,25.650,False,-0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
19673c78-046f-476f-a174-db1658c7b481,W,A2--W--bcc,A2--W--bcc,3.1648494549988424,A2--W--bcc--vacancy,vacancy,3.575,-2.325,0.000,0.000,-2.325,-0.000,-2.325,False,-0.00000,-0.00000,-0.00000,,,,,,
da80f1cd-983a-4a48-a58c-ebdd9174082e,W,A2--W--bcc,A2--W--bcc,3.1648494549988424,A2--W--bcc--2nn-divacancy,2nn divacancy,6.687,-5.381,0.000,0.000,-5.381,-0.000,-9.143,False,-0.00000,-0.00000,0.00000,,,,,,
7951e8ca-9a54-4fef-84a8-0c16f65ad8b8,W,A2--W--bcc,A2--W--bcc,3.1648494549988424,A2--W--bcc--1nn-divacancy,1nn divacancy,6.781,-3.050,0.804,0.804,-3.050,0.804,-3.050,False,0.00000,0.00000,0.00000,,,,,,
94bc7953-9a88-4507-a29e-d5feabb3841a,W,A2--W--bcc,A2--W--bcc,3.1648494549988424,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,9.706,41.043,9.385,-0.000,41.043,-0.000,47.110,True,1.26163,0.29723,0.00000,0.76232,-0.02866,0.00000,,,
cad97afa-6739-4fdd-aab7-4484f8f9d777,W,A2--W--bcc,A2--W--bcc,3.1648494549988424,A2--W--bcc--100-dumbbell,100 dumbbell,9.706,47.110,-0.000,0.000,41.043,-9.385,41.043,True,0.00000,0.00000,-0.00000,,,,-0.00000,0.70711,0.29289
ce192a6d-f2ba-4db8-9256-1257f07db6b2,W,A2--W--bcc,A2--W--bcc,3.1648494549988424,A2--W--bcc--110-dumbbell,110 dumbbell,9.706,47.110,0.000,0.000,41.043,9.385,41.043,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
