calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
65a3f4d4-2468-4e51-80c6-1be765901ecb,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658364840936418,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-303.238,-2714.180,-251.878,264.985,-2644.910,-243.085,-2552.919,True,-4.42872,4.00778,-0.12416,-0.13473,0.05690,-0.63604,,,
d60edf3f-d751-4772-aa9b-f70cde984f13,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658364840936418,A1--Cu--fcc--100-dumbbell,100 dumbbell,-304.357,-3200.009,624.416,-0.257,-3244.206,-38.093,-2409.688,True,3.58347,6.21354,2.41086,,,,-0.06477,0.00461,0.00211
8a23856a-e720-43c6-826a-713feb6eb3aa,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658364840936418,A1--Cu--fcc--111-dumbbell,111 dumbbell,-330.756,-3183.644,484.450,372.873,-2987.676,470.168,-2324.318,True,3.75286,6.12084,3.03174,,,,0.87991,0.01270,-0.19052
9b0a6422-6f35-4d5e-9d2e-cf1a84a54a76,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658364840936418,A1--Cu--fcc--110-dumbbell,110 dumbbell,-341.882,-3219.991,-752.795,507.883,-3092.446,-540.797,-2784.378,True,-1.19839,-0.70755,0.25493,,,,0.67891,-0.01904,0.59852
4aef972e-b979-48e2-a6e9-d5d4f8b15078,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658364840936418,A1--Cu--fcc--2nn-divacancy,2nn divacancy,-357.249,-2759.457,667.039,666.307,-2752.995,666.861,-2753.586,True,7.85548,-1.87601,-1.24032,,,,,,
453a535e-b09f-489c-b082-2fe9fc86fb37,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658364840936418,A1--Cu--fcc--1nn-divacancy,1nn divacancy,-357.796,-2638.459,-643.542,-643.532,-2647.894,646.943,-2649.445,True,-2.15387,0.09273,-0.20989,,,,,,
e4b78af3-d84d-44a3-9d23-3bdd9a7e9c02,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658364840936418,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-357.986,-2466.730,601.691,-600.655,-2466.925,-603.901,-2474.333,True,-6.40274,4.57381,-2.11016,-0.86032,1.88780,-0.68414,,,
e759dcc0-5395-4e65-a5e5-57270a530f09,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658364840936418,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,1.618,4.436,0.000,0.000,4.436,0.000,4.436,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
0f3b5129-7c5a-4074-868e-01bffe674509,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658364840936418,A1--Cu--fcc--vacancy,vacancy,1.756,-1.377,0.000,0.000,-1.377,0.000,-1.377,False,-0.00000,-0.00000,-0.00000,,,,,,
fc6ca112-3b24-4753-bedf-8d9d527fe2b2,Fe,A2--W--bcc,A2--W--bcc,2.855324619017342,A2--W--bcc--vacancy,vacancy,1.712,-2.976,-0.000,0.000,-2.976,0.000,-2.976,False,0.00000,0.00000,0.00000,,,,,,
44c13af6-9d8e-4fc8-95e9-ab4e6e0db09e,Fe,A2--W--bcc,A2--W--bcc,2.855324619017342,A2--W--bcc--2nn-divacancy,2nn divacancy,3.188,-6.463,0.000,-0.000,-6.463,-0.000,-7.010,False,-0.00000,-0.00000,0.00000,,,,,,
f97e0045-79b5-4e03-be82-b4d55e4daa20,Fe,A2--W--bcc,A2--W--bcc,2.855324619017342,A2--W--bcc--1nn-divacancy,1nn divacancy,3.297,-4.901,0.634,0.634,-4.901,0.634,-4.901,False,0.00000,0.00000,0.00000,,,,,,
a086cd63-917f-470b-bdbd-5f93bed2073e,Fe,A2--W--bcc,A2--W--bcc,2.855324619017342,A2--W--bcc--100-dumbbell,100 dumbbell,3.526,14.618,-0.000,3.798,17.796,-0.000,14.618,True,0.00000,0.00000,-0.00000,,,,-0.70711,0.00000,0.29289
a412a31f-1da2-4e3b-a5c9-fa81beb087ff,Fe,A2--W--bcc,A2--W--bcc,2.855324619017342,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,3.526,17.796,0.000,-0.000,14.618,-3.798,14.618,True,-0.00000,-0.26149,1.13436,0.00000,0.02974,0.68389,,,
dd7239de-5600-40aa-9f0f-9a0eeeff0491,Fe,A2--W--bcc,A2--W--bcc,2.855324619017342,A2--W--bcc--110-dumbbell,110 dumbbell,3.526,17.796,-0.000,-0.000,14.618,3.798,14.618,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
a5c88aad-87f1-4d07-a3fe-d5d242c38bbe,Fe,A2--W--bcc,A2--W--bcc,2.855324619017342,A2--W--bcc--crowdion-interstitial,crowdion interstitial,4.008,12.839,6.486,6.486,12.839,6.486,12.839,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
2f21efb6-c200-47f8-bdf5-e9629946ae38,Fe,A2--W--bcc,A2--W--bcc,2.855324619017342,A2--W--bcc--111-dumbbell,111 dumbbell,4.013,12.373,6.423,6.423,12.373,6.423,12.373,False,0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
003bcd02-4075-4ae5-a7ee-ea9bedab5a6e,Fe,A2--W--bcc,A2--W--bcc,2.855324619017342,A2--W--bcc--octahedral-interstitial,octahedral interstitial,4.194,17.788,-0.000,0.000,9.962,0.000,9.962,False,0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
93f40de4-f971-4765-b933-f5d8bdd6cbc9,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631516,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-165.169,-1680.006,-61.831,-4.641,-1906.885,-0.265,-2199.735,True,0.04310,-2.23703,-0.01946,,,,0.02847,-0.01894,0.23615
6559c0c0-1067-477a-8d12-28fd5623933b,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631516,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-170.950,-2213.508,-560.495,-2.085,-1686.252,11.788,-2269.847,True,1.82844,0.58070,0.09168,,,,-0.20802,-0.17513,0.03768
b9419e84-4a46-4693-bf5e-bbf452611d53,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631516,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-176.293,-1411.036,-333.171,0.159,-2472.535,0.727,-2310.098,True,2.76285,-1.72051,-0.11197,1.06621,-0.20827,-1.04463,,,
1b9132f8-f95d-49f5-ba6d-660bdf40cdbc,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631516,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-176.513,-1262.842,407.172,-0.000,-2812.446,-0.000,-2344.571,True,0.08889,-1.59855,0.02430,-0.16460,0.06029,-1.03602,,,
d887974b-964c-4345-9698-bbaf4962d0da,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631516,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-176.513,-2072.424,-874.584,0.000,-2002.864,0.000,-2344.571,True,-1.25877,0.35177,-0.00000,0.46572,-1.19332,-0.00000,,,
3e8d1e70-1fd7-4335-b169-3c89575483fb,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631516,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-177.221,-1950.042,882.397,0.000,-2050.601,-0.000,-2343.023,True,1.58835,3.79165,-0.00000,-0.39045,-0.60526,-0.00000,,,
79ff27c6-679e-43ba-97cc-a0afba0094c2,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631516,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-178.327,-1559.555,-832.008,-0.040,-2334.211,-0.141,-2346.725,True,0.95662,0.81528,2.06858,0.13925,0.11171,-0.47849,,,
341d1cdb-657b-4ddc-b11e-d5dafb0cbacf,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631516,A3--Mg--hcp--vacancy,vacancy,1.768,-2.179,0.000,0.000,-2.179,0.000,-2.023,False,-0.00000,-0.00000,-0.00000,,,,,,
