calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
f78cc5fb-2ec8-4c4e-8aa4-6071a7a8d1cf,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650776629741,A1--Cu--fcc--vacancy,vacancy,0.680,-2.263,-0.000,-0.000,-2.263,0.000,-2.263,False,0.00000,0.00000,0.00000,,,,,,
ae318272-6551-4a40-9ff1-01fea87986c8,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650776629741,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.370,-3.889,-0.000,-0.000,-4.268,-0.076,-4.268,False,-0.00000,0.00000,0.00000,,,,,,
94029ab7-1a4c-4902-afaa-d56db825405a,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650776629741,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.449,-4.754,-0.000,-0.000,-4.754,-0.000,-4.497,False,0.00000,0.00000,0.00000,,,,,,
8e0014d6-f7a4-4c60-9d70-fde4918f3d71,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650776629741,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.500,13.933,3.304,-0.000,13.933,-0.000,14.166,False,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,0.00000,,,
8e97b41c-7cb8-4b69-b899-d88ba14651fa,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650776629741,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.500,14.166,-0.000,-0.000,13.933,3.304,13.933,True,-0.00000,-0.45327,-0.45327,,,,0.57735,-0.12976,-0.12976
8ef80e45-ab03-43ff-8bfb-cc548b3a66fc,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650776629741,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.500,14.149,-0.000,-0.000,13.939,3.309,13.939,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,-0.00000
e558bdc4-6a49-4e2f-b81e-9d2d5911c223,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650776629741,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.593,15.985,-0.000,-0.000,15.985,0.000,11.665,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
791add72-5425-4b95-87aa-85e5a732a4d9,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650776629741,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.706,14.081,-0.000,0.000,14.081,-0.000,14.081,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
a0558f43-9b8f-485f-b345-07f51ef053c1,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650776629741,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.184,14.940,-0.000,0.000,14.940,-0.000,14.940,False,-0.00000,0.00000,-0.00000,-0.00000,0.00000,-0.00000,,,
