calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
7b20bf9d-62e3-4048-a82d-f52cc486c4b7,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917414981677,A1--Cu--fcc--vacancy,vacancy,1.508,-1.776,0.000,0.000,-1.776,0.000,-1.776,False,-0.00000,-0.00000,-0.00000,,,,,,
e05a4e5f-8f57-4436-b003-f1f05319756f,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917414981677,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.970,-2.699,0.000,0.000,-3.016,0.363,-3.016,False,0.00000,0.00000,0.00000,,,,,,
8a4333e1-9f44-4718-ae06-f2b8a915852a,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917414981677,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.071,-3.870,0.000,0.000,-3.870,0.000,-3.737,False,-0.00000,-0.00000,0.00000,,,,,,
0b5a64e7-d9bc-4620-a44f-6b9738c56855,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917414981677,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.910,25.005,-0.000,0.000,23.033,-0.000,25.005,True,0.00000,1.20583,0.00000,-0.00000,0.72324,0.00000,,,
37e4bdab-2761-47c3-9d5d-a10182f470a1,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917414981677,A1--Cu--fcc--100-dumbbell,100 dumbbell,4.910,25.005,0.000,0.000,25.005,0.000,23.033,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
a582e648-7eed-41e1-8493-0a40fafc8de6,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917414981677,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,4.910,23.033,0.000,-0.000,25.005,0.000,25.005,True,0.73648,0.44938,0.00000,-0.15698,0.88022,0.00000,,,
f3705655-ad42-4a5d-9dc2-500b6a8ee965,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917414981677,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.910,23.033,0.000,0.000,25.005,-0.000,25.005,True,-0.00000,0.00000,-0.00000,,,,-0.42265,0.57735,0.57735
59d30014-ffc9-4423-9b62-a8932d5498e3,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917414981677,A1--Cu--fcc--110-dumbbell,110 dumbbell,5.621,27.691,-0.000,-0.000,23.751,15.997,23.751,False,-0.00000,0.00000,0.00000,,,,0.00000,0.00000,-0.00000
a9a314f2-1f89-4071-9f9a-124c9cd24bf7,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917414981677,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,6.207,25.224,-0.000,-0.000,25.224,-0.000,25.224,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
c38521d0-aca4-40eb-a60e-c806a19837ac,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924194181426,A3--Mg--hcp--vacancy,vacancy,1.472,-1.747,-0.000,-0.000,-1.747,-0.000,-1.705,False,-0.00000,-0.00000,-0.00000,,,,,,
77828cad-85ab-4345-8036-d7ff53171f49,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924194181426,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,4.965,23.510,0.778,0.770,20.221,-0.830,29.373,True,0.34926,-0.53939,-0.44663,0.55354,-0.55670,-0.12356,,,
39543139-9542-43f3-a29b-56ffb38f5e0e,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924194181426,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,4.980,22.094,0.601,0.081,22.788,-0.047,27.993,True,0.80324,1.39126,-0.00000,0.05158,0.08934,-0.00000,,,
7421ec55-a688-4176-b817-f834ec904a36,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924194181426,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,5.008,25.169,-0.000,0.091,23.492,0.000,24.964,True,0.44237,1.29854,2.72276,-0.21009,-0.49518,-0.13149,,,
8e29d074-fbc1-4e78-bcba-216de8d77a6e,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924194181426,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,5.008,25.169,-0.000,-0.091,23.492,0.000,24.964,True,0.44237,1.29854,0.34492,-0.21009,-0.49518,0.64277,,,
92ecec3d-24c7-4afc-aac3-d4a718c2025a,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924194181426,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,5.008,25.169,-0.000,0.091,23.492,-0.000,24.964,True,0.77696,1.17487,0.29712,0.41707,-0.13670,0.64277,,,
0f6ca21d-235a-4955-be16-185e9d708c4f,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924194181426,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,5.254,36.970,0.000,-0.000,27.415,-0.000,10.871,True,0.00000,4.09097,-0.00000,,,,0.00000,-0.00000,-0.00000
5d250b3f-7621-4887-8dfa-bb78d2881605,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924194181426,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,5.867,25.176,-0.000,-0.000,25.176,-0.000,25.100,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
