calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
71273af4-e24b-4074-83d5-00d403dd84de,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787221819,A1--Cu--fcc--vacancy,vacancy,0.680,-2.263,-0.000,-0.000,-2.263,0.000,-2.263,False,0.00000,0.00000,0.00000,,,,,,
7c5c0144-e2af-4649-9534-879f745ad066,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787221819,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.377,-3.875,-0.000,-0.000,-4.277,-0.080,-4.277,False,0.00000,-0.00000,-0.00000,,,,,,
82b7af1f-0390-48db-a198-37e0914c426f,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787221819,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.449,-4.754,-0.000,-0.000,-4.754,-0.000,-4.497,False,0.00000,0.00000,0.00000,,,,,,
20a87347-8d50-4f83-8081-78b81f1eeaaf,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787221819,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.500,13.933,3.304,-0.000,13.933,-0.000,14.165,False,0.00000,0.00000,0.00000,0.00000,0.00000,-0.00000,,,
42f58b7d-691d-43a2-850d-d185ccbb6926,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787221819,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.500,14.148,0.000,0.000,13.939,3.309,13.939,False,-0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
62e77a23-d035-4e21-b631-150e5f6358a3,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787221819,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.500,14.165,-0.000,0.000,13.933,3.304,13.933,True,0.63940,-0.00000,-0.00000,1.01102,-0.00000,-0.00000,,,
f58cf0f4-8d6a-4e9a-815a-7ad36cd0607d,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787221819,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.500,13.933,-0.000,3.304,14.165,-0.000,13.933,True,0.45327,0.00000,0.45327,,,,-0.12976,0.57735,-0.12976
bdd4b436-2a82-48fd-87b8-3e7a0d2eb4ad,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787221819,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.593,15.985,-0.000,0.000,15.985,0.000,11.665,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
e5782f6b-f513-4754-a118-132e12472e9c,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787221819,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.706,14.080,-0.000,-0.000,14.080,0.000,14.080,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
