calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
577a6185-29b5-4e0c-b9f0-942cb4e7ab36,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787221827,A1--Cu--fcc--vacancy,vacancy,0.680,-2.263,0.000,-0.000,-2.263,0.000,-2.263,False,0.00000,0.00000,0.00000,,,,,,
42828dcb-c330-43d3-b2b5-6c38329492e9,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787221827,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.377,-3.875,-0.000,0.000,-4.277,-0.080,-4.277,False,-0.00000,-0.00000,-0.00000,,,,,,
afcf0f37-4c6c-4682-9072-a91d89394acf,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787221827,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.449,-4.754,0.000,0.000,-4.754,-0.000,-4.497,False,-0.00000,-0.00000,0.00000,,,,,,
19ad5a2c-3aee-49e0-9d96-b42096de369a,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787221827,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.500,14.165,0.000,0.000,13.933,3.304,13.933,True,-0.00000,0.45327,0.45327,,,,0.57735,-0.12976,-0.12976
31e4d41b-f616-4002-ac79-246876440d9d,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787221827,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.500,14.165,0.000,-0.000,13.933,-3.304,13.933,True,-0.63940,-0.00000,0.00000,-1.01102,-0.00000,0.00000,,,
8aabf2ce-4ef5-4336-8530-3075bacac466,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787221827,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.500,14.148,0.000,0.000,13.939,3.309,13.939,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
f1d79ce6-3f91-4c2c-9cea-b2cf545687a6,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787221827,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.500,13.933,3.304,0.000,13.933,0.000,14.165,False,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
3072f186-153b-49b3-83b6-dcd886434d17,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787221827,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.593,15.985,-0.000,0.000,15.985,-0.000,11.665,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
380f41ab-9c2c-4170-a8a8-b715be8a07a7,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787221827,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.706,14.080,-0.000,-0.000,14.080,-0.000,14.080,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
