calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
711bf2ef-f7b0-4496-8110-ccd8d90c5945,He,A1--Cu--fcc,A1--Cu--fcc,4.86612012662862,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-0.370,0.000,-0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,0.00000,,,
edd35cd8-0324-48d3-953b-17c7e7caafa1,He,A1--Cu--fcc,A1--Cu--fcc,4.86612012662862,A1--Cu--fcc--110-dumbbell,110 dumbbell,-0.370,0.000,0.000,-0.000,0.000,-0.000,0.000,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
0f21ad45-574b-428b-9154-11687c1b5df0,He,A1--Cu--fcc,A1--Cu--fcc,4.86612012662862,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
abb18260-d196-428c-b2f6-82c4d7f7f7f9,He,A1--Cu--fcc,A1--Cu--fcc,4.86612012662862,A1--Cu--fcc--vacancy,vacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
b8fbddf2-8cc6-4d9f-91d1-22cdbdaee97f,He,A1--Cu--fcc,A1--Cu--fcc,4.86612012662862,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
cd383927-d871-4090-ad8a-f9423c20c2d3,He,A1--Cu--fcc,A1--Cu--fcc,4.86612012662862,A1--Cu--fcc--100-dumbbell,100 dumbbell,0.000,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
f75c4e1f-ff62-4a0b-9432-edb32be7f2ad,He,A1--Cu--fcc,A1--Cu--fcc,4.86612012662862,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
1b28b994-567b-4b5e-8706-dc079bf887c0,He,A2--W--bcc,A2--W--bcc,4.16558456302498,A2--W--bcc--111-dumbbell,111 dumbbell,-0.370,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
a12eb074-dbfd-49eb-8dc5-db3a7500d452,He,A2--W--bcc,A2--W--bcc,4.16558456302498,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-0.370,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
3cfb8c5c-8304-4189-9626-92b2ca249e69,He,A2--W--bcc,A2--W--bcc,4.16558456302498,A2--W--bcc--octahedral-interstitial,octahedral interstitial,0.000,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,0.00000,-0.00000,-0.00000,,,
50be30b5-93c2-4b43-b0bb-557a60229904,He,A2--W--bcc,A2--W--bcc,4.16558456302498,A2--W--bcc--2nn-divacancy,2nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,-0.00000,,,,,,
696cc2e1-ae28-4af8-9f73-ed256a898aab,He,A2--W--bcc,A2--W--bcc,4.16558456302498,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,False,-0.00000,0.00000,0.00000,-0.00000,-0.00000,0.00000,,,
78412dbd-1012-4ab1-97b1-c8f2479fa71c,He,A2--W--bcc,A2--W--bcc,4.16558456302498,A2--W--bcc--vacancy,vacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
a799235d-fcab-40a7-b9ef-aa0919948b55,He,A2--W--bcc,A2--W--bcc,4.16558456302498,A2--W--bcc--110-dumbbell,110 dumbbell,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,False,0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,-0.00000
b693d4aa-d14a-48d9-97e4-3fe709ee05f3,He,A2--W--bcc,A2--W--bcc,4.16558456302498,A2--W--bcc--1nn-divacancy,1nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
beb830b1-ed5d-4449-b70d-6eaaa4b26b1d,He,A2--W--bcc,A2--W--bcc,4.16558456302498,A2--W--bcc--100-dumbbell,100 dumbbell,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
fadc2605-7ccf-46e1-ace0-977fcdad703f,He,A4--C--dc,A4--C--dc,7.59750652023434,A4--C--dc--100-dumbbell,100 dumbbell,-0.185,-0.000,-0.000,0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
14cd31d1-e6ed-4141-ad76-0d7cb4181942,He,A4--C--dc,A4--C--dc,7.59750652023434,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-0.370,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
42fd15ff-e6c5-4690-87ef-4867c391512f,He,A4--C--dc,A4--C--dc,7.59750652023434,A4--C--dc--vacancy,vacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
5e51ad81-43d5-4b1a-af8d-3c4e526e3f37,He,A4--C--dc,A4--C--dc,7.59750652023434,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
7082da06-37a5-4493-b0f4-f4b666cd204e,He,A4--C--dc,A4--C--dc,7.59750652023434,A4--C--dc--1nn-divacancy,1nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
72a8eda0-d57b-4b4e-93ba-c78b030314cc,He,A4--C--dc,A4--C--dc,7.59750652023434,A4--C--dc--110-dumbbell,110 dumbbell,0.000,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
8d04ebce-3541-417c-a291-bb73abc2f080,He,A4--C--dc,A4--C--dc,7.59750652023434,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
d3e499c8-aeb4-45c3-850d-3ccdfb941916,He,A4--C--dc,A4--C--dc,7.59750652023434,A4--C--dc--2nn-divacancy,2nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,True,-3.79875,0.00000,0.00000,,,,,,
