calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
d44eee1a-2911-439c-bc33-13b6de72e35d,Ta,A2--W--bcc,A2--W--bcc,3.302538070327777,A2--W--bcc--vacancy,vacancy,2.976,-6.543,0.000,0.000,-6.543,0.000,-6.543,False,-0.00000,-0.00000,-0.00000,,,,,,
aec76242-8b3f-45f4-934f-f4cca14bc55d,Ta,A2--W--bcc,A2--W--bcc,3.302538070327777,A2--W--bcc--110-dumbbell,110 dumbbell,4.948,27.554,-0.000,-0.000,25.625,5.014,25.625,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,-0.00000
26029dc8-117d-444f-8f0e-56880b531de2,Ta,A2--W--bcc,A2--W--bcc,3.302538070327777,A2--W--bcc--crowdion-interstitial,crowdion interstitial,5.068,20.317,6.513,6.513,20.317,6.513,20.317,True,-0.31895,-0.31895,-0.31895,-0.12120,-0.12120,-0.12120,,,
de176b74-f2f1-4113-95fa-23db5b1db892,Ta,A2--W--bcc,A2--W--bcc,3.302538070327777,A2--W--bcc--111-dumbbell,111 dumbbell,5.068,20.317,6.513,6.513,20.317,6.513,20.317,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,-0.00000
f3646c8d-0b7b-4af2-960c-01d0677d59a3,Ta,A2--W--bcc,A2--W--bcc,3.302538070327777,A2--W--bcc--octahedral-interstitial,octahedral interstitial,5.106,28.065,-0.000,0.000,18.081,0.000,18.081,False,-0.00000,0.00000,-0.00000,0.00000,0.00000,-0.00000,,,
8fb8a135-9b5b-4f2e-90b3-f7f95620aca6,Ta,A2--W--bcc,A2--W--bcc,3.302538070327777,A2--W--bcc--100-dumbbell,100 dumbbell,5.252,17.085,0.000,-0.000,17.085,0.000,23.326,False,0.00000,0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
57ec4de0-256e-487c-a2c1-31732e7d50fa,Ta,A2--W--bcc,A2--W--bcc,3.302538070327777,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,5.273,21.827,-0.000,0.000,20.960,0.000,21.827,False,-0.00000,-0.00000,-0.00000,-0.00000,0.00000,-0.00000,,,
1779490c-9275-407c-beb1-f41d1fbab647,Ta,A2--W--bcc,A2--W--bcc,3.302538070327777,A2--W--bcc--1nn-divacancy,1nn divacancy,5.618,-11.068,0.356,0.356,-11.068,0.356,-11.068,False,-0.00000,-0.00000,-0.00000,,,,,,
04d70a12-d8db-47f0-99c6-39bb722e81a7,Ta,A2--W--bcc,A2--W--bcc,3.302538070327777,A2--W--bcc--2nn-divacancy,2nn divacancy,5.650,-13.489,0.000,0.000,-13.489,0.000,-14.225,False,0.00000,0.00000,-0.00000,,,,,,
