calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
5c67855b-4f06-4c25-8dcf-f45e4c67588c,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985335305408,A1--Cu--fcc--vacancy,vacancy,1.920,-3.968,0.000,0.000,-3.968,0.000,-3.968,False,0.00000,0.00000,0.00000,,,,,,
dd138740-2611-49b8-8894-c55775a0dbe2,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985335305408,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.074,21.871,0.000,-0.000,21.871,-0.000,21.796,True,-0.00000,-0.00000,0.61227,-0.00000,-0.00000,0.73376,,,
f5697842-7840-441d-8eda-a0515b566118,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985335305408,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.074,21.871,0.000,-0.000,21.871,-0.000,21.796,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
f2b5c9a8-943a-48bd-97be-9ca0c35da4f1,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985335305408,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.239,22.457,0.000,-0.000,22.457,0.000,22.457,False,-0.00000,-0.00000,0.00000,0.00000,-0.00000,0.00000,,,
02c80daa-d4c2-4068-8518-600501cf5a1a,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985335305408,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.297,22.478,8.249,-8.249,22.478,-8.249,22.478,True,-1.93154,-1.93154,4.57013,0.29842,0.29842,0.60422,,,
2e7f7094-2cc5-4c55-8604-0f55cafee004,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985335305408,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.297,22.478,8.249,8.249,22.478,8.249,22.478,False,0.00000,-0.00000,0.00000,,,,0.00000,-0.00000,0.00000
6594c3c8-c278-4bd1-9dd6-38585bf391e2,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985335305408,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.297,22.478,-8.249,-8.249,22.478,8.249,22.478,True,0.00000,-0.00000,-0.00000,,,,0.57735,0.12976,0.12976
9f246b1d-753f-4ddd-a3df-cab95612e20a,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985335305408,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.615,-15.374,0.000,0.000,-6.371,-0.790,-6.371,False,0.00000,0.00000,0.00000,,,,,,
ca2ac094-a2ff-4c0e-8490-1bc9adea7bf4,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985335305408,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.794,-8.879,-0.000,0.000,-8.879,0.000,-7.126,False,-0.00000,-0.00000,-0.00000,,,,,,
13aa9d9f-ca46-4e42-b520-60987db95d23,Fe,A2--W--bcc,A2--W--bcc,2.8636457870493235,A2--W--bcc--vacancy,vacancy,1.696,-5.385,-0.000,0.000,-5.385,0.000,-5.385,False,-0.00000,-0.00000,-0.00000,,,,,,
c94fba12-fe5d-4168-9dea-0aab37348d05,Fe,A2--W--bcc,A2--W--bcc,2.8636457870493235,A2--W--bcc--2nn-divacancy,2nn divacancy,3.282,-10.699,-0.000,0.000,-10.699,0.000,-13.300,False,0.00000,0.00000,-0.00000,,,,,,
f32be4de-c9b3-4337-b3ed-160955a72657,Fe,A2--W--bcc,A2--W--bcc,2.8636457870493235,A2--W--bcc--1nn-divacancy,1nn divacancy,3.540,-9.062,0.655,0.655,-9.062,0.655,-9.062,False,-0.00000,-0.00000,-0.00000,,,,,,
1077ecc8-df93-4fc3-9cec-a086abc96f55,Fe,A2--W--bcc,A2--W--bcc,2.8636457870493235,A2--W--bcc--octahedral-interstitial,octahedral interstitial,4.189,22.191,0.000,0.000,21.327,7.330,21.327,True,0.00000,1.28182,1.28182,0.00000,-0.69720,-0.69720,,,
8efe7d0d-316a-4999-b169-e72013bf051f,Fe,A2--W--bcc,A2--W--bcc,2.8636457870493235,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,4.189,22.191,0.000,0.000,21.327,7.330,21.327,True,-0.00000,-0.11981,-0.93210,-0.00000,0.01851,-0.69720,,,
b6e178fc-9d59-4aa4-b08b-0bd4bb435786,Fe,A2--W--bcc,A2--W--bcc,2.8636457870493235,A2--W--bcc--110-dumbbell,110 dumbbell,4.189,22.191,0.000,0.000,21.327,7.330,21.327,False,-0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
cbaebb09-d6c8-4d5a-9c54-5c47a23e67dc,Fe,A2--W--bcc,A2--W--bcc,2.8636457870493235,A2--W--bcc--100-dumbbell,100 dumbbell,4.189,21.327,0.000,-7.330,22.191,-0.000,21.327,True,-0.00000,0.00000,-0.00000,,,,0.70711,0.00000,0.29289
808c9291-601d-4b4d-bbb9-1fa39c9c8594,Fe,A2--W--bcc,A2--W--bcc,2.8636457870493235,A2--W--bcc--crowdion-interstitial,crowdion interstitial,4.311,21.070,7.996,7.996,21.070,7.996,21.070,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
ac0cd367-8d92-41a8-beda-8beb79c56c0c,Fe,A2--W--bcc,A2--W--bcc,2.8636457870493235,A2--W--bcc--111-dumbbell,111 dumbbell,4.311,21.071,8.000,8.000,21.071,8.000,21.071,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,-0.00000
1d27de30-95b7-44f3-bd61-1d54deadcc06,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5629143036309205,A3--Mg--hcp--vacancy,vacancy,1.970,-3.935,-0.000,0.000,-3.935,-0.000,-3.896,False,0.00000,0.00000,-0.00000,,,,,,
6a4a417b-a217-401b-baf6-49d5da97d1e9,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5629143036309205,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,3.268,27.693,-3.133,2.965,24.076,-1.712,16.458,True,-0.76010,-1.31652,0.00000,0.42703,0.73964,-0.00000,,,
18fb5e4a-634d-465f-944b-a54f196e1ca0,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5629143036309205,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,3.338,19.905,-0.000,0.000,19.905,0.000,27.421,True,2.77102,-2.76324,1.91466,-0.21351,0.36982,-0.32534,,,
42a736a3-3fb8-4b7b-885e-7eb36ab5ff1a,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5629143036309205,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,3.338,19.905,0.000,0.000,19.905,-0.000,27.421,True,0.44719,-2.07276,1.26711,0.21351,0.36982,-0.19141,,,
c8a880fa-be1e-4a9d-b226-4e5aebd70b0e,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5629143036309205,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,3.352,23.184,0.000,-0.000,23.184,0.000,21.868,False,-0.00000,0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
28532c3a-75e4-4d6c-bbb0-fd8c545b4ef2,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5629143036309205,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,3.361,25.785,0.000,0.000,25.785,0.000,13.420,True,3.31373,-1.91319,0.00000,,,,0.13397,0.50000,0.00000
a5b4d783-5b51-4b34-8c88-2f67a121d9a1,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5629143036309205,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,3.361,25.785,0.000,0.000,25.785,-0.000,13.420,True,-0.00000,3.56999,0.00000,-0.00000,-0.73964,0.00000,,,
ebba38d4-2350-4faf-a9c3-07a8f36a739a,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5629143036309205,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,3.361,25.785,-0.000,-0.000,25.785,-0.000,13.420,True,0.16781,-1.10368,0.00000,-0.50976,-0.04777,0.00000,,,
