calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
0726731f-eefc-435c-a9e0-6063994ebea5,Re,A1--Cu--fcc,A1--Cu--fcc,3.89626759249936,A1--Cu--fcc--100-dumbbell,100 dumbbell,10.223,47.124,0.000,-0.000,47.124,-0.000,43.569,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
2458932f-eabf-41e6-91db-fd70e98f04d9,Re,A1--Cu--fcc,A1--Cu--fcc,3.89626759249936,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,10.223,47.124,0.000,0.000,43.569,0.000,47.124,True,-0.56515,-0.82396,-0.00000,-0.97393,0.13553,-0.00000,,,
d258a633-b770-48e9-87b8-a01b97c0d9c5,Re,A1--Cu--fcc,A1--Cu--fcc,3.89626759249936,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,10.223,43.569,0.000,0.000,47.124,0.000,47.124,True,0.71014,0.66888,0.66888,-0.13553,0.97393,0.97393,,,
e1347342-194b-4e7b-b201-6bd4de2647e5,Re,A1--Cu--fcc,A1--Cu--fcc,3.89626759249936,A1--Cu--fcc--110-dumbbell,110 dumbbell,10.223,47.124,0.000,0.000,47.124,-0.000,43.569,True,0.00000,0.00000,0.00000,,,,0.00000,0.70711,-0.29289
282a64b4-9a37-4f1c-9f15-4c79c0dcbf67,Re,A1--Cu--fcc,A1--Cu--fcc,3.89626759249936,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,11.163,54.183,0.000,0.000,54.183,0.000,54.183,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
556f1402-5e21-48f3-a1fc-535c062eff1c,Re,A1--Cu--fcc,A1--Cu--fcc,3.89626759249936,A1--Cu--fcc--111-dumbbell,111 dumbbell,11.697,46.976,8.413,8.413,46.976,8.413,46.976,False,0.00000,-0.00000,0.00000,,,,-0.00000,0.00000,-0.00000
77680da0-1013-40ac-85fa-e9749acd02b4,Re,A1--Cu--fcc,A1--Cu--fcc,3.89626759249936,A1--Cu--fcc--vacancy,vacancy,3.203,-3.327,0.000,0.000,-3.327,0.000,-3.327,False,-0.00000,-0.00000,-0.00000,,,,,,
56ed1520-691e-47a7-b4bc-c32dd78d2281,Re,A1--Cu--fcc,A1--Cu--fcc,3.89626759249936,A1--Cu--fcc--1nn-divacancy,1nn divacancy,5.934,-6.324,0.000,0.000,-6.051,-0.353,-6.051,False,-0.00000,-0.00000,-0.00000,,,,,,
e822f1b0-3360-42b6-bc77-0c15ae04c999,Re,A1--Cu--fcc,A1--Cu--fcc,3.89626759249936,A1--Cu--fcc--2nn-divacancy,2nn divacancy,6.442,-6.985,0.000,0.000,-6.985,0.000,-7.243,False,0.00000,0.00000,-0.00000,,,,,,
