calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
2ab52428-9852-414d-8ef2-846ecb45fa01,Nb,A2--W--bcc,A2--W--bcc,3.3223804631459344,A2--W--bcc--vacancy,vacancy,2.094,-8.115,0.000,-0.000,-8.115,-0.000,-8.115,False,-0.00000,-0.00000,-0.00000,,,,,,
6185010e-4d28-467b-9334-9a3a41b4b951,Nb,A2--W--bcc,A2--W--bcc,3.3223804631459344,A2--W--bcc--1nn-divacancy,1nn divacancy,3.943,-13.985,-1.340,-1.340,-13.985,-1.340,-13.985,False,-0.00000,-0.00000,-0.00000,,,,,,
053c2e62-0d11-40c9-be33-9231fe8a1732,Nb,A2--W--bcc,A2--W--bcc,3.3223804631459344,A2--W--bcc--octahedral-interstitial,octahedral interstitial,4.018,29.785,0.382,-0.000,25.565,-0.000,25.664,True,-1.02980,0.11661,-0.00000,-0.42263,0.11894,-0.00000,,,
bd580f51-1c6c-4410-892e-257e0f75d570,Nb,A2--W--bcc,A2--W--bcc,3.3223804631459344,A2--W--bcc--110-dumbbell,110 dumbbell,4.018,25.664,0.000,0.000,29.785,0.382,25.565,True,0.00000,0.00000,-0.00000,,,,-0.00000,-0.28831,0.61148
d1b7e7d4-a4a8-4351-aa49-d49b2ed1ca88,Nb,A2--W--bcc,A2--W--bcc,3.3223804631459344,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,4.018,25.664,-0.000,-0.000,25.565,0.382,29.785,True,-0.00000,-0.91189,-0.97294,-0.00000,-0.71141,-0.42263,,,
aeef17c1-80be-4977-8b3b-71d56356ca9e,Nb,A2--W--bcc,A2--W--bcc,3.3223804631459344,A2--W--bcc--100-dumbbell,100 dumbbell,4.021,25.491,0.000,-0.000,25.491,-0.000,29.928,False,-0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
78334026-6405-40dd-a126-2eeadc691284,Nb,A2--W--bcc,A2--W--bcc,3.3223804631459344,A2--W--bcc--111-dumbbell,111 dumbbell,4.172,29.686,1.485,0.572,29.686,0.572,28.750,True,0.32644,-0.32644,0.00000,,,,0.01718,0.01718,-0.03291
a45f45fb-a65b-4a7c-93ac-5808008f9004,Nb,A2--W--bcc,A2--W--bcc,3.3223804631459344,A2--W--bcc--crowdion-interstitial,crowdion interstitial,4.184,29.572,0.634,0.634,29.572,0.634,29.572,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
b2716f8e-af21-487b-a429-3e85c25c7026,Nb,A2--W--bcc,A2--W--bcc,3.3223804631459344,A2--W--bcc--2nn-divacancy,2nn divacancy,4.222,-15.864,0.000,0.000,-15.864,-0.000,-14.349,False,-0.00000,-0.00000,-0.00000,,,,,,
40ba8c62-7a55-4b97-812e-5b70f434ca52,Nb,A4--C--dc,A4--C--dc,7.326229320933268,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-49522.724,-6334.815,-111.122,-25.752,-6141.572,117.808,-6547.487,True,8.02413,-36.01286,7.52295,0.19782,1.19230,0.74817,,,
52aaf24d-4d73-4974-b8ad-8afd7a6d31da,Nb,A4--C--dc,A4--C--dc,7.326229320933268,A4--C--dc--110-dumbbell,110 dumbbell,-49800.087,-5976.360,33.932,45.475,-5921.626,40.140,-5989.111,True,-62.50358,68.22110,-54.40127,,,,-0.03044,0.05448,-0.04996
3e58824b-28a5-485c-a7a9-553aff9343c5,Nb,A4--C--dc,A4--C--dc,7.326229320933268,A4--C--dc--2nn-divacancy,2nn divacancy,-49892.105,-6289.913,-55.081,74.708,-6177.068,24.293,-6129.897,True,-71.33238,39.37335,17.47154,,,,,,
53945147-ff79-4a18-89d6-32a3ce158f94,Nb,A4--C--dc,A4--C--dc,7.326229320933268,A4--C--dc--100-dumbbell,100 dumbbell,-49992.903,-6315.018,-126.370,194.262,-6104.036,97.960,-6167.053,True,-45.37515,30.44737,-74.74420,,,,0.14395,0.04169,0.01129
ee3b2cb0-6d37-45a4-b49d-fee2d0e53833,Nb,A4--C--dc,A4--C--dc,7.326229320933268,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-50028.466,-6166.798,86.764,-14.232,-6052.604,153.326,-6111.512,True,-88.05023,3.76092,-96.57249,0.01057,1.09334,-5.76396,,,
908c4be6-9ec6-4cd4-86c1-1c439e1d3f3f,Nb,A4--C--dc,A4--C--dc,7.326229320933268,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-50240.412,-6165.091,-14.153,309.188,-6273.098,-257.854,-5871.145,True,73.10174,-48.40763,-63.44610,4.25240,-0.39416,-1.61858,,,
2e51b21f-0d03-4915-9098-17d1d1ac1085,Nb,A4--C--dc,A4--C--dc,7.326229320933268,A4--C--dc--vacancy,vacancy,2.082,0.588,0.000,0.000,0.588,0.000,0.588,False,-0.00000,-0.00000,-0.00000,,,,,,
80ae0e7f-d5ad-4e2a-a64c-f55852e4aaa8,Nb,A4--C--dc,A4--C--dc,7.326229320933268,A4--C--dc--1nn-divacancy,1nn divacancy,3.123,0.889,0.051,0.051,0.889,0.051,0.889,False,0.00000,0.00000,0.00000,,,,,,
