calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
50134aa0-102a-4471-a48c-b1ebf4878ad4,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149250551555667,A1--Cu--fcc--vacancy,vacancy,1.272,-3.048,0.000,-0.000,-3.048,0.000,-3.048,False,0.00000,0.00000,0.00000,,,,,,
801090a9-3022-4e23-814b-f27ccc6cfc97,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149250551555667,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.399,-7.084,0.000,0.000,-5.879,-0.024,-5.879,False,0.00000,0.00000,0.00000,,,,,,
2ebb5789-6974-458a-af1a-251d2942cda5,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149250551555667,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.530,-6.396,-0.000,-0.000,-6.396,0.000,-6.335,False,0.00000,0.00000,0.00000,,,,,,
07afa54d-72f5-4522-894c-176385543579,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149250551555667,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.076,18.953,-0.000,0.000,18.953,0.000,18.499,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
e20c7449-b890-4481-98f5-1d320bff83f0,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149250551555667,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.251,19.355,0.000,0.000,19.355,-0.000,19.355,False,0.00000,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,,,
ea0666c9-843d-400b-b3fe-af0a23ced616,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149250551555667,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.308,21.533,0.000,0.000,18.259,10.446,18.259,False,-0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
2c954a9b-fc35-4c35-b47c-bca1016db96b,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149250551555667,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.309,18.223,10.416,0.000,18.223,0.000,21.517,False,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
f8a616fd-7fea-4bda-a6e1-8311e15ab36b,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149250551555667,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.511,19.765,3.602,3.602,19.765,3.602,19.765,False,-0.00000,0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
00eb9581-40ca-4d9e-96fe-d7bfba44343f,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149250551555667,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.560,19.921,-0.000,0.000,19.921,0.000,19.921,False,-0.00000,-0.00000,0.00000,0.00000,0.00000,-0.00000,,,
67a84e16-a42a-4784-a51a-ee5d91360ccf,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556044308419102,A3--Mg--hcp--vacancy,vacancy,1.255,-3.011,0.000,0.000,-3.011,0.000,-3.034,False,-0.00000,0.00000,0.00000,,,,,,
175a7c26-bfa4-403c-9d71-649d41e9c725,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556044308419102,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,3.138,18.790,-1.203,0.262,17.400,-0.151,24.180,True,-0.35607,-1.62044,0.57965,0.49940,0.69521,0.27397,,,
306737d1-a169-495b-9b9f-04adf03f0185,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556044308419102,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,3.138,16.705,-0.000,-0.000,19.485,0.302,24.180,True,2.48688,1.31357,1.25343,-0.21294,-0.45371,-0.27397,,,
5645a3ce-1a0e-4d05-8f1f-22a7cbd3df25,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556044308419102,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,3.138,18.790,1.203,-0.262,17.400,-0.151,24.180,True,0.48295,-0.79967,3.19589,-0.49940,-0.04244,-0.24617,,,
0374bae1-a850-45b0-8676-b3ccec6796a2,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556044308419102,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,3.195,25.138,-0.000,-0.000,22.561,0.000,13.233,True,0.00000,4.27013,-0.00000,,,,0.00000,0.00000,-0.00000
ea6a5335-b3ab-4784-9a78-5e49299f342b,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556044308419102,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,3.195,25.138,-0.000,-0.000,22.561,0.000,13.233,True,0.43390,0.85217,-0.00000,0.19598,-0.19633,-0.00000,,,
fccfaaa1-9bee-497e-9407-4df2afac1770,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556044308419102,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,3.195,25.138,0.000,0.000,22.561,0.000,13.233,True,0.80422,1.13245,0.00000,0.01696,-0.56516,-0.00000,,,
9e5b31e8-2a9d-4bbd-a383-17a232e01760,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556044308419102,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,3.352,18.963,-0.000,-0.000,18.963,-0.000,24.108,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
