calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
1209af43-9e31-465b-86fe-e07a9d2b7a1c,Zr,A1--Cu--fcc,A1--Cu--fcc,4.570624844741633,A1--Cu--fcc--vacancy,vacancy,1.806,-4.080,0.000,0.000,-4.080,-0.000,-4.080,False,-0.00000,-0.00000,-0.00000,,,,,,
944b4504-ae4d-4542-9d2f-a878a2004ae5,Zr,A1--Cu--fcc,A1--Cu--fcc,4.570624844741633,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.327,14.342,0.000,0.000,14.356,0.000,14.342,True,-0.00000,0.00000,-0.00000,,,,-0.00000,-0.29289,0.70711
a59f5c46-4cc8-4db4-94b4-b5cc58f17c9f,Zr,A1--Cu--fcc,A1--Cu--fcc,4.570624844741633,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.327,14.356,-0.000,-0.000,14.342,-0.000,14.342,True,0.74435,-0.75664,-0.75664,-0.21421,-1.14249,-1.14249,,,
ee4abfad-1687-4386-b979-027adfda3979,Zr,A1--Cu--fcc,A1--Cu--fcc,4.570624844741633,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.327,14.342,0.000,-0.000,14.342,-0.000,14.356,False,-0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
99f96516-3e30-43ce-8a6f-f9fe30afd61a,Zr,A1--Cu--fcc,A1--Cu--fcc,4.570624844741633,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.405,-9.249,0.000,0.000,-7.966,-0.055,-7.966,False,-0.00000,-0.00000,-0.00000,,,,,,
94216cf3-c4ce-4801-b4a4-d30900e70121,Zr,A1--Cu--fcc,A1--Cu--fcc,4.570624844741633,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.597,-8.835,0.000,0.000,-8.835,-0.000,-8.575,False,-0.00000,-0.00000,0.00000,,,,,,
2fcef6fc-8231-4bd4-a0df-dff4bdedf062,Zr,A1--Cu--fcc,A1--Cu--fcc,4.570624844741633,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.701,14.502,12.406,-0.000,14.502,-0.000,19.627,False,0.00000,-0.00000,0.00000,-0.00000,0.00000,0.00000,,,
632dad90-a6bc-41d3-9052-3fb83408a8f5,Zr,A1--Cu--fcc,A1--Cu--fcc,4.570624844741633,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.745,15.812,0.000,-0.000,15.812,-0.000,15.812,False,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,0.00000,,,
343c43d6-774f-4fce-88c7-32d5427dd005,Zr,A1--Cu--fcc,A1--Cu--fcc,4.570624844741633,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.956,14.485,3.360,3.360,14.485,3.360,14.485,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
