calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
661cba60-054d-4844-a66c-4b561b07705e,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566667,A1--Cu--fcc--vacancy,vacancy,1.560,-4.478,-0.000,-0.000,-4.478,-0.000,-4.478,False,-0.00000,-0.00000,-0.00000,,,,,,
7806def0-59ea-49e5-bb06-f02465ffdfc1,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566667,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.919,-10.593,-0.000,-0.000,-8.874,-0.060,-8.874,False,0.00000,0.00000,0.00000,,,,,,
70b0392f-f2e9-42e6-8252-8a9332654254,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566667,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.075,-9.197,-0.000,-0.000,-9.197,0.000,-9.813,False,0.00000,-0.00000,-0.00000,,,,,,
2698b943-8216-4f38-9ba6-426c9a875438,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566667,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.830,34.856,-0.000,-0.000,34.856,-0.000,32.412,True,-0.44297,-0.44297,0.57095,-0.89093,-0.89093,-0.20220,,,
b2afe353-2487-4f08-b12f-f579aef7aec3,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566667,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.830,32.412,0.000,0.000,34.856,0.000,34.856,True,-0.00000,-0.00000,-0.00000,,,,-0.42265,0.57735,0.57735
bea86a8a-00b2-4d0b-b607-1716d0babe43,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566667,A1--Cu--fcc--110-dumbbell,110 dumbbell,4.830,34.856,-0.000,0.000,34.856,0.000,32.412,True,-0.00000,0.00000,-0.00000,,,,-0.00000,0.70711,-0.29289
fbac4c39-5551-45a7-b3b6-953d2e4745c8,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566667,A1--Cu--fcc--100-dumbbell,100 dumbbell,4.830,34.856,-0.000,-0.000,34.856,-0.000,32.412,False,0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
43946bdd-cbbd-40f9-99fd-82f2e9019d84,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566667,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,5.020,35.252,-0.000,-0.000,35.252,-0.000,35.252,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
836a819e-816b-4930-b8a3-3c0633f4648a,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566667,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,5.260,32.583,19.960,-0.000,32.583,-0.000,39.908,False,0.00000,0.00000,-0.00000,0.00000,0.00000,-0.00000,,,
