calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
111e09c7-3b8c-4054-baa3-8eae85490e08,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7419059706966706,A3--Mg--hcp--vacancy,vacancy,1.664,-12.189,0.000,-0.000,-12.189,-0.000,-10.888,False,-0.00000,-0.00000,0.00000,,,,,,
183a4337-79bc-4a27-93df-79fe44f04ef0,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7419059706966706,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,3.579,31.412,0.003,-0.001,34.595,-0.619,41.152,True,2.46103,-0.12134,-0.02637,-0.23069,-0.25962,0.01225,,,
89743581-ff02-4f0f-b2e8-9a3666041f9d,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7419059706966706,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,3.579,33.808,1.368,0.538,32.198,0.305,41.155,True,0.94255,-0.95009,0.12922,-0.34136,0.07046,-0.59745,,,
c5eaf170-2043-44b5-baaa-025ee118fca4,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7419059706966706,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,3.579,31.411,-0.000,-0.000,34.636,-0.618,41.153,True,-0.00000,2.16965,0.78468,-0.00000,-1.94583,0.89029,,,
f4550575-def3-4929-b753-b23badb672ff,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7419059706966706,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,3.579,31.423,0.000,0.000,34.648,0.628,41.116,True,1.39440,-0.61161,0.07005,-1.11076,-0.33695,0.04744,,,
7ec0ba91-7ae7-4fb5-acaf-a04bce295b27,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7419059706966706,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,3.580,33.977,-1.514,-0.475,32.229,0.274,41.314,True,-0.88183,-1.52736,-0.00001,0.45477,0.78769,0.00001,,,
b56c067f-5f5e-47df-9da6-2e325dbd4b25,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7419059706966706,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,3.683,32.931,0.000,0.000,32.931,-0.000,40.539,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
3fa751c4-b74f-4f88-b53e-ea9c79bc1c14,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7419059706966706,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,4.105,50.244,-0.000,0.001,43.334,-0.000,24.248,True,0.00007,1.36931,-0.00000,,,,0.00000,0.00005,0.00085
