calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
ce4e29e3-b2b2-4055-8a49-7c943111fa24,Cr,A1--Cu--fcc,A1--Cu--fcc,3.584379713623335,A1--Cu--fcc--vacancy,vacancy,2.057,-2.468,0.000,-0.000,-2.468,0.000,-2.468,False,0.00000,0.00000,0.00000,,,,,,
322817e2-8830-4f7d-9cc6-4ccb5426a66a,Cr,A1--Cu--fcc,A1--Cu--fcc,3.584379713623335,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.728,-6.832,0.000,-0.000,-4.797,-0.139,-4.797,False,-0.00000,0.00000,0.00000,,,,,,
701ef9bb-4d51-4ec0-a07d-8717d1f2c8e4,Cr,A1--Cu--fcc,A1--Cu--fcc,3.584379713623335,A1--Cu--fcc--2nn-divacancy,2nn divacancy,4.090,-4.847,0.000,-0.000,-4.847,0.000,-5.079,False,-0.00000,-0.00000,0.00000,,,,,,
4547120a-d4b1-4f92-8c37-1146c787c0ae,Cr,A1--Cu--fcc,A1--Cu--fcc,3.584379713623335,A1--Cu--fcc--100-dumbbell,100 dumbbell,5.098,20.615,-0.000,-0.000,20.615,0.000,24.890,False,-0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
5ea97572-f8e4-4586-b199-6352148e6acd,Cr,A1--Cu--fcc,A1--Cu--fcc,3.584379713623335,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,5.098,20.615,0.000,0.000,24.890,0.000,20.615,True,-0.00000,0.76219,-0.00000,-0.00000,0.74975,-0.00000,,,
5af51ba8-341a-44a4-be5f-641489ff3175,Cr,A1--Cu--fcc,A1--Cu--fcc,3.584379713623335,A1--Cu--fcc--111-dumbbell,111 dumbbell,5.392,20.197,9.428,9.428,20.197,9.428,20.197,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
85be16ca-8e65-4be0-baa9-70d69cf405db,Cr,A1--Cu--fcc,A1--Cu--fcc,3.584379713623335,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,5.392,20.197,9.428,9.428,20.197,9.428,20.197,True,1.27886,1.27886,-3.72974,0.32504,0.32504,-0.57092,,,
725e00a2-4330-4c61-b54f-020f49caad4c,Cr,A1--Cu--fcc,A1--Cu--fcc,3.584379713623335,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,5.551,21.260,0.000,0.000,21.260,0.000,21.260,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
c5fbcd7e-9f4e-42a5-83cd-1ad0e8e3f98c,Cr,A1--Cu--fcc,A1--Cu--fcc,3.584379713623335,A1--Cu--fcc--110-dumbbell,110 dumbbell,5.596,22.969,-0.000,-0.000,20.438,15.705,20.438,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
c365243c-e125-4bfd-85c0-fc918615e043,Cr,A1--Cu--fcc,A1--Cu--fcc,7.412594787725273,A1--Cu--fcc--111-dumbbell,111 dumbbell,-13.983,-3.271,0.068,0.068,-3.271,0.068,-3.271,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
f715ae37-6901-4ec5-8acd-d10d93a1e6d1,Cr,A1--Cu--fcc,A1--Cu--fcc,7.412594787725273,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-21.588,-3.366,0.162,0.210,-3.168,0.277,-3.190,True,0.72991,-2.94070,-0.66531,-0.52272,-1.00787,-0.71485,,,
0ff84844-d115-4bb6-bdee-322fc2da62db,Cr,A1--Cu--fcc,A1--Cu--fcc,7.412594787725273,A1--Cu--fcc--100-dumbbell,100 dumbbell,-24.318,-2.060,-0.001,0.031,-2.060,-0.031,-1.078,True,0.19979,0.19979,-0.00000,,,,-0.18858,0.18858,0.03622
b1fb87b3-3b92-464a-b814-e6d7dbd463f8,Cr,A1--Cu--fcc,A1--Cu--fcc,7.412594787725273,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-34.464,-5.023,-0.129,0.003,-4.893,0.110,-4.952,True,-5.39584,6.06097,-3.69493,-1.43823,0.11259,-1.16089,,,
9d172b31-e5d4-4deb-a2bf-ee9431084fd8,Cr,A1--Cu--fcc,A1--Cu--fcc,7.412594787725273,A1--Cu--fcc--110-dumbbell,110 dumbbell,-50.127,-6.741,-0.052,0.052,-7.609,-0.169,-7.609,True,0.00000,0.00000,0.00000,,,,-0.94941,0.48145,0.48870
c2e1bea2-7545-4e22-829c-6b4a0cd447d6,Cr,A1--Cu--fcc,A1--Cu--fcc,7.412594787725273,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-6.193,-1.160,-0.000,-0.000,-1.160,-0.000,-1.160,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
371750c6-e28f-46f9-9699-8f46d288f171,Cr,A1--Cu--fcc,A1--Cu--fcc,7.412594787725273,A1--Cu--fcc--vacancy,vacancy,0.032,-0.690,0.000,0.000,-0.690,0.000,-0.690,False,-0.00000,-0.00000,-0.00000,,,,,,
ef6ad907-b5b8-47eb-9af3-05c4c8a04ff0,Cr,A1--Cu--fcc,A1--Cu--fcc,7.412594787725273,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.062,-1.273,0.000,0.000,-1.342,0.019,-1.342,False,-0.00000,0.00000,0.00000,,,,,,
4653b420-bcdf-4849-95ff-1428339692b6,Cr,A1--Cu--fcc,A1--Cu--fcc,7.412594787725273,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.067,-1.494,0.000,0.000,-1.494,0.000,-1.414,False,-0.00000,-0.00000,0.00000,,,,,,
42c8c373-1e70-4a40-8efa-45f843916774,Cr,A2--W--bcc,A2--W--bcc,5.991264114660502,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-22.174,-42.520,-0.012,-36.161,-39.067,-0.355,-39.071,True,2.80332,0.15918,5.23975,-0.59735,1.31606,-0.53753,,,
a829d42d-647b-4aba-8e38-2aa459b8a6b0,Cr,A2--W--bcc,A2--W--bcc,5.991264114660502,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-22.372,-11.750,-1.069,0.264,-11.813,-0.672,-11.843,True,-15.94202,17.06708,12.98633,-0.12619,2.28114,0.24608,,,
44eeea48-fd3a-4a72-a6c1-f814fee7c1f9,Cr,A2--W--bcc,A2--W--bcc,5.991264114660502,A2--W--bcc--100-dumbbell,100 dumbbell,-24.560,-3.159,0.000,-0.000,-3.159,-0.000,-3.159,False,0.00000,0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
b3220470-20f3-4126-bb0c-06cd8e6ba606,Cr,A2--W--bcc,A2--W--bcc,5.991264114660502,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-3.346,1.120,-0.634,-0.634,1.120,-0.634,1.120,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
79d24f05-c824-4d00-9022-e644f425e456,Cr,A2--W--bcc,A2--W--bcc,5.991264114660502,A2--W--bcc--111-dumbbell,111 dumbbell,-4.012,3.176,-0.755,-0.755,3.176,-0.755,3.176,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
90cd61bf-8cd8-47ba-9e60-f0ad90fe7288,Cr,A2--W--bcc,A2--W--bcc,5.991264114660502,A2--W--bcc--vacancy,vacancy,0.043,-0.657,0.000,0.000,-0.657,-0.000,-0.657,False,-0.00000,-0.00000,-0.00000,,,,,,
7725616a-b9a0-4c50-9361-4add128db8c9,Cr,A2--W--bcc,A2--W--bcc,5.991264114660502,A2--W--bcc--1nn-divacancy,1nn divacancy,0.074,-1.252,-0.014,-0.014,-1.252,-0.014,-1.252,False,-0.00000,-0.00000,-0.00000,,,,,,
74d62aa0-7c1d-434a-b8e5-a9ff1332f4dc,Cr,A2--W--bcc,A2--W--bcc,5.991264114660502,A2--W--bcc--2nn-divacancy,2nn divacancy,0.093,-1.162,0.000,0.000,-1.162,0.000,-1.162,False,0.00000,0.00000,-0.00000,,,,,,
