calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
44549c99-1ec5-45ca-bba5-e88210173c9c,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605071098,A1--Cu--fcc--vacancy,vacancy,1.920,-3.968,0.000,0.000,-3.968,0.000,-3.968,False,0.00000,0.00000,0.00000,,,,,,
6c33e48d-d095-4999-ad7d-f8c34eeba262,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605071098,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.075,21.869,0.000,-0.000,21.869,-0.000,21.811,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
7dc26a1c-914f-416c-b69b-1d0891f02fe6,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605071098,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.075,21.869,0.000,-0.000,21.811,0.000,21.869,True,-0.00000,0.60729,-0.00000,-0.00000,0.73370,-0.00000,,,
a4979cfa-e33f-4bd1-8a64-ab988756034a,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605071098,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.240,22.344,0.000,0.000,22.344,0.000,22.344,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
60011aad-df39-4c60-beb7-f5ec89de381f,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605071098,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.297,22.470,-8.248,-8.248,22.470,8.248,22.470,True,-0.00000,0.00000,0.00000,,,,0.57735,0.12976,0.12976
d0af8d4d-d2b9-46db-b7ef-f98804ce7023,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605071098,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.297,22.470,8.248,8.248,22.470,8.248,22.470,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,-0.00000
ea46743b-d615-4788-80ef-31f28315b8ac,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605071098,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.297,22.470,8.248,8.248,22.470,8.248,22.470,True,-1.93133,-1.93133,-4.56992,0.29844,0.29844,-0.60420,,,
5d523668-f6a6-4a8e-bc69-6da354b70860,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605071098,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.701,-13.741,0.000,0.000,-6.535,-0.558,-6.535,False,-0.00000,-0.00000,-0.00000,,,,,,
e32e3ef8-936f-4c70-bd4b-e40735054a71,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605071098,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.794,-8.880,0.000,0.000,-8.880,0.000,-7.126,False,0.00000,0.00000,-0.00000,,,,,,
ea80ed66-01d2-486f-adf4-79f66bab4724,Fe,A2--W--bcc,A2--W--bcc,2.863657319651437,A2--W--bcc--vacancy,vacancy,1.696,-5.377,-0.000,-0.000,-5.377,-0.000,-5.377,False,0.00000,0.00000,0.00000,,,,,,
9775a6ba-f5b5-4a3d-9ed3-4ef2efd44132,Fe,A2--W--bcc,A2--W--bcc,2.863657319651437,A2--W--bcc--2nn-divacancy,2nn divacancy,3.282,-10.744,0.000,0.000,-10.744,0.000,-13.407,False,0.00000,0.00000,0.00000,,,,,,
cd5f66cc-f9b2-43f8-95a0-b78b972a3095,Fe,A2--W--bcc,A2--W--bcc,2.863657319651437,A2--W--bcc--1nn-divacancy,1nn divacancy,3.546,-9.605,0.889,0.889,-9.605,0.889,-9.605,False,-0.00000,-0.00000,-0.00000,,,,,,
af8e8647-a3a1-49a1-aa14-1c51cc1962df,Fe,A2--W--bcc,A2--W--bcc,2.863657319651437,A2--W--bcc--110-dumbbell,110 dumbbell,4.185,22.094,0.000,0.000,21.212,7.289,21.212,False,0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
cbd1fa45-f2a6-4bfe-8ac8-20cc11926487,Fe,A2--W--bcc,A2--W--bcc,2.863657319651437,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,4.185,21.212,-7.289,0.000,21.212,-0.000,22.094,True,-0.93370,0.11977,0.00000,-0.69710,-0.01861,0.00000,,,
d201afb4-9b34-4207-bce4-a8c4ce2f4865,Fe,A2--W--bcc,A2--W--bcc,2.863657319651437,A2--W--bcc--100-dumbbell,100 dumbbell,4.185,22.094,0.000,-0.000,21.212,-7.289,21.212,True,-0.00000,0.00000,-0.00000,,,,0.00000,0.70711,0.29289
f0a34c4c-3c4f-440c-a39f-5ee54d3f463d,Fe,A2--W--bcc,A2--W--bcc,2.863657319651437,A2--W--bcc--octahedral-interstitial,octahedral interstitial,4.185,22.094,0.000,0.000,21.212,7.289,21.212,True,-0.00000,1.28115,1.28115,-0.00000,-0.69710,-0.69710,,,
14c8ba8e-01ad-4e3f-b273-b5e63b739769,Fe,A2--W--bcc,A2--W--bcc,2.863657319651437,A2--W--bcc--crowdion-interstitial,crowdion interstitial,4.308,20.974,7.948,7.948,20.974,7.948,20.974,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
aaf69ad3-9b57-4e05-9555-f0207bf8875f,Fe,A2--W--bcc,A2--W--bcc,2.863657319651437,A2--W--bcc--111-dumbbell,111 dumbbell,4.308,20.943,7.933,7.933,20.943,7.933,20.943,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
5b5e153e-9c1b-4827-b3e5-1da4b5cdd5cd,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5628724015249587,A3--Mg--hcp--vacancy,vacancy,1.971,-3.950,-0.000,0.000,-3.950,-0.000,-3.860,False,-0.00000,-0.00000,0.00000,,,,,,
3f8bec5e-24de-4961-acc0-e71e3ad470e3,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5628724015249587,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,3.270,27.699,-3.149,2.976,24.064,-1.718,16.455,True,-0.75962,-1.31569,0.00000,0.42702,0.73962,-0.00000,,,
9943f55e-df75-4a2b-a9fe-82f0999d3952,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5628724015249587,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,3.338,19.867,-0.000,0.000,19.867,-0.000,27.373,True,2.77000,-2.76212,1.91788,-0.21351,0.36981,-0.32408,,,
d49ebac0-9468-417a-8159-406cc4e37b38,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5628724015249587,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,3.338,19.867,0.000,-0.000,19.867,-0.000,27.373,True,0.44763,-2.07277,1.26239,0.21351,0.36981,-0.19269,,,
f4691e79-b036-4c22-90a6-a6a184a90a6a,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5628724015249587,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,3.352,23.181,0.000,-0.000,23.181,-0.000,21.844,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
18ee31d7-4ad9-4e95-a65a-4b38d76020ce,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5628724015249587,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,3.362,25.789,-0.000,0.000,25.789,-0.000,13.409,True,-0.00000,3.56993,-0.00000,-0.00000,-0.73962,0.00000,,,
76c47fd1-3846-4a55-a0c5-d5c762d544cb,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5628724015249587,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,3.362,25.789,0.000,-0.000,25.789,-0.000,13.409,True,-3.31367,-1.91315,0.00000,,,,0.13397,-0.50000,0.00000
a8337584-e77f-4fdd-b5ee-73782be53285,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5628724015249587,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,3.362,25.789,0.000,-0.000,25.789,-0.000,13.409,True,0.16781,-1.10368,0.00000,-0.50979,-0.04778,0.00000,,,
