calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
00950230-54ea-4208-94b5-a03d58fd6f0c,Pt,A1--Cu--fcc,A1--Cu--fcc,3.917371557731524,A1--Cu--fcc--vacancy,vacancy,1.501,-9.096,-0.000,-0.000,-9.096,-0.000,-9.096,False,0.00000,0.00000,0.00000,,,,,,
902a24c9-f397-4fd6-a8bb-2e99cc24d4c0,Pt,A1--Cu--fcc,A1--Cu--fcc,3.917371557731524,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.064,-15.974,-0.000,-0.000,-17.029,-0.284,-17.029,False,0.00000,0.00000,0.00000,,,,,,
db976d1f-c7b1-4477-8331-b83856021288,Pt,A1--Cu--fcc,A1--Cu--fcc,3.917371557731524,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.271,-18.987,0.000,0.000,-18.987,0.000,-17.394,False,-0.00000,-0.00000,0.00000,,,,,,
2bc1a0f3-dfc9-4acb-b9da-2df2d4a09bb2,Pt,A1--Cu--fcc,A1--Cu--fcc,3.917371557731524,A1--Cu--fcc--100-dumbbell,100 dumbbell,6.679,54.072,-0.000,-0.000,54.072,-0.000,49.229,False,-0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
45fab980-8b6f-40e7-8611-b5ab4f728e57,Pt,A1--Cu--fcc,A1--Cu--fcc,3.917371557731524,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,7.440,52.963,-0.000,-0.000,52.963,-0.000,52.963,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
b0b72acb-b1d0-476c-8e4e-d24d4ccf4b31,Pt,A1--Cu--fcc,A1--Cu--fcc,3.917371557731524,A1--Cu--fcc--110-dumbbell,110 dumbbell,7.661,55.255,0.000,0.000,48.130,23.012,54.334,True,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.06099,0.06677
aecba1dd-16df-4afd-abfa-9fb9d97760c7,Pt,A1--Cu--fcc,A1--Cu--fcc,3.917371557731524,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,7.818,48.525,20.387,-0.000,48.525,0.000,58.578,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,0.00000,,,
0513fd41-9e52-4467-b7b1-959be128f252,Pt,A1--Cu--fcc,A1--Cu--fcc,3.917371557731524,A1--Cu--fcc--111-dumbbell,111 dumbbell,7.865,54.840,4.994,2.493,55.299,4.994,54.840,True,0.00000,0.00000,-0.00000,,,,0.02534,-0.04761,0.02534
7f4b43db-5b78-4a89-b790-8da6f9675700,Pt,A1--Cu--fcc,A1--Cu--fcc,3.917371557731524,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,8.276,52.408,-4.772,-4.772,54.813,-13.649,54.813,True,-0.00761,-0.09062,-0.09062,-0.40161,-0.23983,-0.23983,,,
ff2a7779-004e-4ee7-a705-ed2705a2589f,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7597258030616367,A3--Mg--hcp--vacancy,vacancy,1.475,-8.998,0.000,0.000,-8.998,-0.000,-8.949,False,0.00000,0.00000,-0.00000,,,,,,
68e4de97-0894-45f4-87fd-d02b1e8354b8,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7597258030616367,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,6.673,69.914,0.000,0.000,57.546,-0.000,29.259,True,-0.00000,0.54441,-0.00000,-0.00000,-0.28009,-0.00000,,,
978e318d-a9ef-41fe-a2e1-30b3857f5c0d,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7597258030616367,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,6.747,68.314,-0.000,0.000,58.053,-0.000,29.785,True,0.00000,4.77633,-0.00000,,,,0.00000,-0.00000,0.00000
f08872d3-0119-4ab4-ac01-7d36da01aa80,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7597258030616367,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,6.763,58.029,3.761,1.253,53.686,0.723,45.747,True,-0.44105,-2.73302,2.10662,-0.29199,0.09690,0.13925,,,
78a7c5b6-8ff5-4253-b442-4e0e69b4bcb4,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7597258030616367,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,6.817,53.704,-0.000,-0.000,53.704,0.000,48.015,True,-1.60937,-2.78752,0.00000,-0.22991,-0.39822,-0.00000,,,
fd62a216-d210-4422-a773-75993092bdff,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7597258030616367,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,6.859,44.466,3.081,3.481,55.434,-4.297,60.240,True,3.43297,-3.21257,0.23811,-0.02730,-0.25345,0.10171,,,
712e09fe-fc3f-424f-8906-2e821cfb3e43,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7597258030616367,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,7.229,58.968,2.514,0.000,62.719,-0.000,38.478,True,1.10125,-0.73776,-0.00000,-0.03674,0.17777,-0.00000,,,
1fc5cad4-2ac9-4290-bba4-1f3f7a961f71,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7597258030616367,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,7.770,50.632,-0.000,-0.000,50.632,0.000,61.555,False,-0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
