calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
d234213d-35fd-40b8-a0ba-d02d6e7948eb,Te,A4--C--dc,A4--C--dc,7.234085372151546,A4--C--dc--110-dumbbell,110 dumbbell,-0.361,0.244,-0.264,-0.142,-0.140,-0.693,-0.190,True,1.41970,-0.00094,0.00103,,,,0.00006,-0.00020,0.00020
869cb80e-3338-4df0-a93b-eb6fc294c272,Te,A4--C--dc,A4--C--dc,7.234085372151546,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-0.415,-6.594,-0.039,0.015,-6.633,0.019,-6.640,True,4.69571,4.69399,4.69816,0.63304,0.63685,0.63087,,,
213bb220-bf03-41d1-91d4-ea7f2f5d8525,Te,A4--C--dc,A4--C--dc,7.234085372151546,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-0.497,-19.976,0.055,0.059,-19.970,0.034,-19.986,True,0.04460,-0.01966,0.03710,0.01974,-0.00886,0.01471,,,
01e2dca8-195b-4826-973b-bbe53603544f,Te,A4--C--dc,A4--C--dc,7.234085372151546,A4--C--dc--bond-centered-interstitial,bond centered interstitial,0.280,0.034,0.246,0.241,0.125,0.220,0.147,True,-0.01344,-0.01336,-0.01345,-0.00303,-0.00303,-0.00305,,,
e74f3f5a-af5c-48a7-b9ed-99f4c25a0291,Te,A4--C--dc,A4--C--dc,7.234085372151546,A4--C--dc--100-dumbbell,100 dumbbell,0.461,5.033,-0.436,-0.038,5.033,-0.021,5.242,True,-0.00000,-0.00000,-0.00022,,,,-0.00006,-0.00008,0.00000
657802e0-d208-4162-afaf-bcf53955ef28,Te,A4--C--dc,A4--C--dc,7.234085372151546,A4--C--dc--vacancy,vacancy,1.037,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
92a6e22a-23bf-4297-a675-14da6c41ee3b,Te,A4--C--dc,A4--C--dc,7.234085372151546,A4--C--dc--1nn-divacancy,1nn divacancy,1.549,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,0.00000,-0.00000,,,,,,
3705e689-a785-4814-9b39-c0d4348982b4,Te,A4--C--dc,A4--C--dc,7.234085372151546,A4--C--dc--2nn-divacancy,2nn divacancy,2.107,0.000,-0.000,-0.000,0.000,-0.000,0.000,True,-3.55357,-0.00000,0.00000,,,,,,
