calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
1ce416af-7b73-47a8-8798-af5364900f0d,Fe,A1--Cu--fcc,A1--Cu--fcc,3.3116876568746965,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-117.993,7414.486,444.984,180.683,7434.588,121.301,7699.356,True,1.01159,-4.30478,-2.83620,-1.71712,-0.27462,0.92138,,,
48f8d3ad-1a78-4a35-8004-ddd8faeda07d,Fe,A1--Cu--fcc,A1--Cu--fcc,3.3116876568746965,A1--Cu--fcc--110-dumbbell,110 dumbbell,-144.167,8755.168,372.300,-372.300,7526.663,-1795.489,7526.663,True,-0.00000,-2.52453,-2.52453,,,,0.00000,0.00000,-0.00000
95ec2a0e-d1f4-437e-a538-710052258584,Fe,A1--Cu--fcc,A1--Cu--fcc,3.3116876568746965,A1--Cu--fcc--100-dumbbell,100 dumbbell,-150.673,7485.080,-783.061,-314.560,7368.354,420.022,8605.882,True,2.67367,1.15557,1.46753,,,,0.48001,-0.11731,0.13062
28bb49f9-78b1-440c-a707-2f6010a95763,Fe,A1--Cu--fcc,A1--Cu--fcc,3.3116876568746965,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-156.689,7018.246,-1077.711,705.813,7172.809,-469.273,8879.758,True,-3.32615,-1.80550,2.53891,0.58262,0.94774,0.20161,,,
4772e209-5874-4b82-a03c-bd517203bbc5,Fe,A1--Cu--fcc,A1--Cu--fcc,3.3116876568746965,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-162.658,9429.269,-1935.985,-927.142,9762.953,1041.745,9754.653,True,-2.84897,0.74861,3.52088,1.82751,-0.82444,-0.87815,,,
3c2aa966-6fd6-4d24-9e08-208bbb3f0f5c,Fe,A1--Cu--fcc,A1--Cu--fcc,3.3116876568746965,A1--Cu--fcc--111-dumbbell,111 dumbbell,-163.908,7525.411,-620.795,214.035,7523.973,168.282,9423.350,True,3.09149,1.53409,1.90703,,,,-0.14004,0.57410,-0.11931
d9120566-3818-4b36-94a8-a52adf37f1b7,Fe,A1--Cu--fcc,A1--Cu--fcc,3.3116876568746965,A1--Cu--fcc--vacancy,vacancy,1.640,-1.872,0.000,0.000,-1.872,0.000,-1.872,False,-0.00000,-0.00000,-0.00000,,,,,,
b595b02d-3958-49ca-aab2-eb53780f5853,Fe,A1--Cu--fcc,A1--Cu--fcc,3.3116876568746965,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.672,4.611,-0.000,0.000,8.686,-6.468,8.686,True,-0.00000,-0.31620,0.31620,,,,,,
790fb3d0-ece0-4c06-96d8-acc4340a841d,Fe,A1--Cu--fcc,A1--Cu--fcc,3.3116876568746965,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.242,-4.145,0.000,-0.000,-4.145,0.000,-4.854,False,0.00000,0.00000,-0.00000,,,,,,
2e205601-cad7-4b6c-9cd9-7fdbce9c5115,Fe,A1--Cu--fcc,A1--Cu--fcc,3.656868475151864,A1--Cu--fcc--110-dumbbell,110 dumbbell,1.622,5.223,-0.000,0.000,-0.286,-0.089,-0.286,True,-0.00000,0.06101,0.06101,,,,-0.00000,-0.00000,0.00000
488f4030-d5d4-4051-b6dd-ccf8f5c8e042,Fe,A1--Cu--fcc,A1--Cu--fcc,3.656868475151864,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,1.622,-0.286,0.089,0.000,-0.286,-0.000,5.223,True,1.24729,0.67265,0.00000,1.01658,0.81159,0.00000,,,
8270096b-3616-421a-ba42-89deefaa3a27,Fe,A1--Cu--fcc,A1--Cu--fcc,3.656868475151864,A1--Cu--fcc--111-dumbbell,111 dumbbell,1.622,5.223,0.000,-0.000,-0.286,-0.089,-0.286,True,-0.00000,-0.06101,-0.06101,,,,0.57735,-0.12976,-0.12976
fec0adb5-4da1-4153-a478-484ab6fc9515,Fe,A1--Cu--fcc,A1--Cu--fcc,3.656868475151864,A1--Cu--fcc--100-dumbbell,100 dumbbell,1.622,5.223,-0.000,0.000,-0.286,0.089,-0.286,True,-0.00000,-0.06101,0.06101,,,,0.00000,0.70711,0.29289
d1446266-df38-4c96-825d-befc606c65c2,Fe,A1--Cu--fcc,A1--Cu--fcc,3.656868475151864,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,1.624,-0.698,-0.508,0.000,-0.698,0.000,5.112,True,-0.00006,-0.00006,-0.00000,-0.00002,-0.00002,0.00000,,,
383aede1-e07a-49c0-91f3-6b8edb160e5e,Fe,A1--Cu--fcc,A1--Cu--fcc,3.656868475151864,A1--Cu--fcc--vacancy,vacancy,2.113,0.130,-0.000,-0.000,0.130,-0.000,0.130,False,0.00000,0.00000,0.00000,,,,,,
80e0a0eb-53b6-471c-92a2-8112fe39041e,Fe,A1--Cu--fcc,A1--Cu--fcc,3.656868475151864,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.434,4.310,-0.000,-0.000,4.310,-0.000,4.310,True,0.00001,0.00001,0.00001,-0.00001,-0.00001,-0.00001,,,
5846118c-0ba5-44cd-bd2f-5b0b53708e02,Fe,A1--Cu--fcc,A1--Cu--fcc,3.656868475151864,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.732,1.003,0.000,-0.000,0.188,-1.406,0.188,False,-0.00000,-0.00000,-0.00000,,,,,,
3c000fb4-614c-45c5-91b0-10d4cbc82904,Fe,A1--Cu--fcc,A1--Cu--fcc,3.656868475151864,A1--Cu--fcc--2nn-divacancy,2nn divacancy,4.262,0.147,-0.000,-0.000,0.147,-0.000,-0.831,False,-0.00000,-0.00000,0.00000,,,,,,
d8211bff-e03d-4a5b-9297-5295983a3eca,Fe,A1--Cu--fcc,A1--Cu--fcc,8.247820657981562,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-14.182,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
4a7d2e0c-afde-4ee1-9b1c-de41fc977d00,Fe,A1--Cu--fcc,A1--Cu--fcc,8.247820657981562,A1--Cu--fcc--111-dumbbell,111 dumbbell,-17.987,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,-0.00000
6eda6f3f-90f5-4de9-b036-ec4371bd2c47,Fe,A1--Cu--fcc,A1--Cu--fcc,8.247820657981562,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-4.379,0.000,0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,0.00000,,,
64b780aa-98a3-4800-b131-3fe1504b2a51,Fe,A1--Cu--fcc,A1--Cu--fcc,8.247820657981562,A1--Cu--fcc--110-dumbbell,110 dumbbell,-5.220,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
8d8a1d30-9822-4e86-835d-6c644457d32d,Fe,A1--Cu--fcc,A1--Cu--fcc,8.247820657981562,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-7.855,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
1756b756-fe24-4490-baee-fa9957205da8,Fe,A1--Cu--fcc,A1--Cu--fcc,8.247820657981562,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
2f7f4f4e-d773-45b4-93e6-0afaba7b60dc,Fe,A1--Cu--fcc,A1--Cu--fcc,8.247820657981562,A1--Cu--fcc--100-dumbbell,100 dumbbell,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
bb2251ba-92ae-4d4e-b376-ab3e6beeac87,Fe,A1--Cu--fcc,A1--Cu--fcc,8.247820657981562,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
c76a0aa8-8b6a-448d-b974-4cfb5393cdc2,Fe,A1--Cu--fcc,A1--Cu--fcc,8.247820657981562,A1--Cu--fcc--vacancy,vacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
2f26cca1-5b3a-48b4-be8b-2451572a1857,Fe,A2--W--bcc,A2--W--bcc,2.8147786848220604,A2--W--bcc--vacancy,vacancy,1.964,-1.270,-0.000,0.000,-1.270,0.000,-1.270,False,0.00000,0.00000,0.00000,,,,,,
7a145937-f89f-45d1-bf16-ecaa8eb8ee2e,Fe,A2--W--bcc,A2--W--bcc,2.8147786848220604,A2--W--bcc--110-dumbbell,110 dumbbell,3.248,21.398,-0.000,-0.000,18.069,4.877,18.069,True,0.00000,-5.78533,-5.78533,,,,0.00000,-0.00000,0.00000
9d096830-dcfc-4eae-a718-4947007766fd,Fe,A2--W--bcc,A2--W--bcc,2.8147786848220604,A2--W--bcc--crowdion-interstitial,crowdion interstitial,3.248,18.069,4.877,-0.000,18.069,-0.000,21.398,True,-0.09437,-0.09437,-0.62688,0.16201,0.16201,-0.70349,,,
cacf8be6-e0f3-4bde-8e84-47399ab04f56,Fe,A2--W--bcc,A2--W--bcc,2.8147786848220604,A2--W--bcc--111-dumbbell,111 dumbbell,3.248,18.069,4.877,-0.000,18.069,-0.000,21.398,True,-5.78533,-5.78533,-0.00000,,,,-0.12976,-0.12976,0.57735
9070156f-6dde-474e-b31a-54cfe815bf67,Fe,A2--W--bcc,A2--W--bcc,2.8147786848220604,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,3.314,20.841,-0.000,-0.000,17.501,0.000,20.841,False,-0.00000,-0.00000,-0.00000,-0.00000,0.00000,-0.00000,,,
0ded3b9e-009c-4572-8e4a-f8fa337f664e,Fe,A2--W--bcc,A2--W--bcc,2.8147786848220604,A2--W--bcc--100-dumbbell,100 dumbbell,3.436,20.600,-0.000,-0.000,20.600,-0.000,23.370,True,-0.00000,-0.00000,0.09336,,,,-0.00000,-0.00000,0.00000
34c7ac8f-991a-4249-925b-2a7cf5f54e26,Fe,A2--W--bcc,A2--W--bcc,2.8147786848220604,A2--W--bcc--octahedral-interstitial,octahedral interstitial,3.436,23.370,-0.000,-0.000,20.600,0.000,20.600,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
16f178f5-52df-4986-9576-669714b3e453,Fe,A2--W--bcc,A2--W--bcc,2.8147786848220604,A2--W--bcc--2nn-divacancy,2nn divacancy,3.622,-3.334,-0.000,0.000,-3.334,0.000,-6.507,False,0.00000,0.00000,0.00000,,,,,,
2af41c86-01ad-4b15-81f2-481a30b5b339,Fe,A2--W--bcc,A2--W--bcc,2.8147786848220604,A2--W--bcc--1nn-divacancy,1nn divacancy,3.662,-1.876,0.737,0.737,-1.876,0.737,-1.876,False,0.00000,0.00000,0.00000,,,,,,
b0a902d3-5a06-4efb-b550-a97455c914db,Fe,A2--W--bcc,A2--W--bcc,7.0359749349715015,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-12.307,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,True,-0.00000,0.00000,-0.00000,-0.98540,0.24135,0.94353,,,
0ee50133-8d3a-4af9-ad1a-4766df35c376,Fe,A2--W--bcc,A2--W--bcc,7.0359749349715015,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-4.379,-0.000,0.000,0.000,0.000,-0.000,0.000,False,-0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
63bbe7d8-7723-4c24-bd11-ac5192fdf9b0,Fe,A2--W--bcc,A2--W--bcc,7.0359749349715015,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-4.379,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
d6feacf2-72c8-416c-9137-2fd755510ae6,Fe,A2--W--bcc,A2--W--bcc,7.0359749349715015,A2--W--bcc--111-dumbbell,111 dumbbell,-5.220,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
3163095c-ad06-4cc8-b93f-18f23df6c16d,Fe,A2--W--bcc,A2--W--bcc,7.0359749349715015,A2--W--bcc--vacancy,vacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
40eace9d-a2d2-4ad3-bea1-30020e5a475b,Fe,A2--W--bcc,A2--W--bcc,7.0359749349715015,A2--W--bcc--1nn-divacancy,1nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
a32c3066-d9f8-4c96-a265-b02622664a62,Fe,A2--W--bcc,A2--W--bcc,7.0359749349715015,A2--W--bcc--100-dumbbell,100 dumbbell,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
f13ef718-b1b7-4322-a02c-d2fcf17c7da4,Fe,A2--W--bcc,A2--W--bcc,7.0359749349715015,A2--W--bcc--110-dumbbell,110 dumbbell,0.000,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,-0.00000
f79d0fe4-aefc-4336-a5a3-f2157d318b9d,Fe,A2--W--bcc,A2--W--bcc,7.0359749349715015,A2--W--bcc--2nn-divacancy,2nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,-0.00000,,,,,,
888ce797-44d5-4be6-9321-26abc252178f,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6435904494355946,A3--Mg--hcp--vacancy,vacancy,2.215,-0.592,-0.000,0.000,-0.592,-0.000,-0.811,False,-0.00000,0.00000,-0.00000,,,,,,
0e2c4447-7b9b-4566-8e4c-816f5aeaeb77,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6435904494355946,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,2.590,2.026,-0.000,0.000,4.004,0.000,10.064,True,0.20838,-0.45666,1.55477,0.22024,-0.49849,0.50199,,,
9c2adb83-fcd3-4554-a281-fc3aca13ad86,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6435904494355946,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,2.590,2.026,0.000,-0.000,4.004,0.000,10.064,True,-0.00000,1.27225,0.00000,-0.00000,-0.11703,-0.00000,,,
b834c827-55a9-42ed-a38a-5303eb8fce4e,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6435904494355946,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,2.590,3.509,0.856,0.000,2.521,0.000,10.064,True,-1.03430,-2.37729,-1.01137,0.33912,-0.05851,-1.00398,,,
d2793bf1-82ce-46a4-af6c-40527671d408,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6435904494355946,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,2.590,3.509,-0.856,0.000,2.521,-0.000,10.064,True,1.54864,-1.95004,0.07262,0.54182,-0.05851,-1.00398,,,
f9000b67-02d4-4725-810f-f011407887e3,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6435904494355946,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,2.590,2.026,0.000,0.000,4.004,-0.000,10.064,True,1.32141,1.40399,0.00000,0.22024,-0.49849,-0.00000,,,
b5b42c71-614f-43ca-ae8b-d61130c47353,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6435904494355946,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,2.593,3.481,0.000,0.000,3.765,-0.000,9.670,True,0.00000,-0.17236,-0.00000,,,,0.00000,0.00000,-0.00000
9191d84b-ecdf-4bc2-b942-34848781c22e,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6435904494355946,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,3.705,-2.961,0.000,0.000,-2.961,0.000,6.356,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
949720cb-bf37-4569-9a29-69e4ce4be6ae,Fe,A3--Mg--hcp,A3--Mg--hcp,6.105498631545119,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-10.463,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,True,0.50879,-6.16877,3.73884,0.44111,1.37210,0.21499,,,
bb323e3d-26b2-4c1a-b641-105082141c52,Fe,A3--Mg--hcp,A3--Mg--hcp,6.105498631545119,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-2.610,-0.000,0.000,-0.000,-0.000,0.000,-0.000,False,0.00000,-0.00000,0.00000,,,,-0.00000,0.00000,0.00000
218875fe-674d-45a9-b1bc-dccb55ce5b20,Fe,A3--Mg--hcp,A3--Mg--hcp,6.105498631545119,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-4.379,-0.000,0.000,-0.000,-0.000,0.000,-0.000,True,-3.05275,-5.28752,0.00000,0.71137,1.23212,-0.00000,,,
42a0a10b-17eb-46c8-b765-9a623b171350,Fe,A3--Mg--hcp,A3--Mg--hcp,6.105498631545119,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-4.379,-0.000,0.000,-0.000,0.000,-0.000,0.000,True,3.05275,-1.76251,0.00000,0.33555,-0.63863,0.00000,,,
9c16191f-b9c1-4829-801e-7c674edca078,Fe,A3--Mg--hcp,A3--Mg--hcp,6.105498631545119,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-4.379,0.000,-0.000,-0.000,0.000,0.000,0.000,True,2.54396,-4.40626,2.49256,-0.36815,-0.62040,0.02766,,,
c281223b-a621-4ebd-a49c-48d0c974488e,Fe,A3--Mg--hcp,A3--Mg--hcp,6.105498631545119,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-4.379,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,True,-0.00000,3.52501,0.00000,-0.00000,0.00000,0.00000,,,
cefae676-4032-4010-889b-f108e18af8c3,Fe,A3--Mg--hcp,A3--Mg--hcp,6.105498631545119,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-5.220,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
54037591-2cb6-4736-a60b-620c36cab002,Fe,A3--Mg--hcp,A3--Mg--hcp,6.105498631545119,A3--Mg--hcp--vacancy,vacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,-0.00000,0.00000,,,,,,
cb0ba536-77b1-4a00-a6f5-c25405b40fc7,Fe,A4--C--dc,A4--C--dc,12.999945696202223,A4--C--dc--100-dumbbell,100 dumbbell,-2.610,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
e15cceff-36ac-49f8-9e2f-85aa47dcb504,Fe,A4--C--dc,A4--C--dc,12.999945696202223,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-4.379,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
f2756aaa-7ae5-4cad-bbf5-560e1af9b660,Fe,A4--C--dc,A4--C--dc,12.999945696202223,A4--C--dc--110-dumbbell,110 dumbbell,-5.220,-0.000,0.000,0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,-0.00000
16b7337b-ed4b-44f1-9df5-f52711e2b297,Fe,A4--C--dc,A4--C--dc,12.999945696202223,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
57c15f16-6f26-4524-8879-5cbcefe2bd5e,Fe,A4--C--dc,A4--C--dc,12.999945696202223,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
6144db90-01b7-4824-8023-1b378dc409df,Fe,A4--C--dc,A4--C--dc,12.999945696202223,A4--C--dc--1nn-divacancy,1nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
691724cb-9953-4214-8e1c-982f204000e8,Fe,A4--C--dc,A4--C--dc,12.999945696202223,A4--C--dc--2nn-divacancy,2nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,True,-6.49997,-0.00000,-0.00000,,,,,,
bfda1282-40c4-4fdd-88e7-f332a11e209a,Fe,A4--C--dc,A4--C--dc,12.999945696202223,A4--C--dc--vacancy,vacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
