calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
b6bb5f7e-9135-4868-8f7e-dacc07aecad9,Zr,A1--Cu--fcc,A1--Cu--fcc,4.537839206632554,A1--Cu--fcc--vacancy,vacancy,1.611,-5.380,-0.000,-0.000,-5.380,-0.000,-5.380,False,-0.00000,-0.00000,-0.00000,,,,,,
9855a82e-093b-46c9-a26b-cf05f7adddd8,Zr,A1--Cu--fcc,A1--Cu--fcc,4.537839206632554,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.317,9.292,-0.000,0.000,9.292,0.000,8.553,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
2080fbc8-c62f-4a9e-8e3b-a12cedeb776a,Zr,A1--Cu--fcc,A1--Cu--fcc,4.537839206632554,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.549,12.926,-0.000,-0.000,9.869,6.114,9.869,False,0.00000,-0.00000,0.00000,,,,0.00000,-0.00000,0.00000
b8d783c9-d70d-4eb6-8e74-e9a829f6c41a,Zr,A1--Cu--fcc,A1--Cu--fcc,4.537839206632554,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.551,9.765,6.215,0.000,9.765,-0.000,13.149,False,-0.00001,0.00001,-0.00000,0.00001,-0.00001,0.00000,,,
31c164d7-f3e4-42cf-9449-31967a88c0b9,Zr,A1--Cu--fcc,A1--Cu--fcc,4.537839206632554,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.754,9.453,0.694,0.694,9.453,0.694,9.453,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,-0.00000
398db391-748a-4f0a-a6a6-53c07a5a1a05,Zr,A1--Cu--fcc,A1--Cu--fcc,4.537839206632554,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.754,9.453,0.694,0.694,9.453,0.694,9.453,True,0.65909,0.65909,0.65909,0.42234,0.42234,0.42234,,,
fa474249-a751-4e2a-8a84-885182fdf7e5,Zr,A1--Cu--fcc,A1--Cu--fcc,4.537839206632554,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.913,13.058,0.000,0.000,13.058,0.000,13.058,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
860f524f-4764-434b-80cb-210e4cb5d535,Zr,A1--Cu--fcc,A1--Cu--fcc,4.537839206632554,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.182,-12.541,-0.000,-0.000,-12.541,-0.000,-11.617,False,0.00000,0.00000,-0.00000,,,,,,
5ae122f2-2f1b-481b-a1df-e53665467df6,Zr,A1--Cu--fcc,A1--Cu--fcc,4.537839206632554,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.193,-13.340,-0.000,-0.000,-11.718,0.529,-11.718,False,0.00000,-0.00000,-0.00000,,,,,,
79ff6932-afed-4f22-9ef8-8dd1fedca2bf,Zr,A1--Cu--fcc,A1--Cu--fcc,8.096600544411286,A1--Cu--fcc--100-dumbbell,100 dumbbell,-37119.502,0.000,-0.000,-0.000,-0.000,0.000,-0.000,True,4.92695,7.10139,-0.19908,,,,-0.00063,-0.00091,0.00000
7823ce72-68ec-40c6-bcb6-612d341e7eec,Zr,A1--Cu--fcc,A1--Cu--fcc,8.096600544411286,A1--Cu--fcc--110-dumbbell,110 dumbbell,-37400.299,-0.000,0.000,0.000,0.000,-0.000,0.000,True,-39.43984,-15.28449,19.97185,,,,0.41169,0.03079,0.09628
1c30a803-fad7-4398-9130-cdc2cda1c819,Zr,A1--Cu--fcc,A1--Cu--fcc,8.096600544411286,A1--Cu--fcc--111-dumbbell,111 dumbbell,-37414.590,-0.000,0.000,-0.000,-0.000,0.000,-0.000,True,-15.84715,25.53982,-17.91651,,,,-0.40887,0.41750,0.61998
4037e0d6-1c43-444f-af9e-31d88614bd3d,Zr,A1--Cu--fcc,A1--Cu--fcc,8.096600544411286,A1--Cu--fcc--vacancy,vacancy,0.260,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
5976eeaf-83c2-4d22-a202-063a51dba2b3,Zr,A1--Cu--fcc,A1--Cu--fcc,8.096600544411286,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.476,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
dc01b0d3-9d69-4ba2-b62c-d2c007fa81d1,Zr,A1--Cu--fcc,A1--Cu--fcc,8.096600544411286,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.520,-0.000,-0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,0.00000,,,,,,
f2cc8e3e-5f7f-42fa-9a71-faf38e711d13,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2340554788368387,A3--Mg--hcp--vacancy,vacancy,1.687,-5.406,0.000,-0.000,-5.406,0.000,-5.496,False,0.00000,0.00000,0.00000,,,,,,
242ccaf2-50bf-4f7a-a999-fa5b0055a56a,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2340554788368387,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,2.776,12.089,-0.000,-0.000,12.452,0.664,14.528,True,-2.75608,-0.58172,-1.48653,0.70314,-0.46666,-0.00000,,,
337aef2c-6200-46b1-b1d9-7b0592dd65e0,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2340554788368387,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,2.776,12.361,-0.157,0.575,12.180,-0.332,14.528,True,-1.46902,-2.54442,-0.00000,0.05257,0.09106,0.00000,,,
053252b8-8f4c-4beb-9e77-b4587b423a45,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2340554788368387,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,2.869,13.738,0.155,-0.000,11.465,0.000,8.415,True,1.52876,1.83597,0.00000,0.23708,-0.72968,0.00000,,,
3e42c794-f79d-44fa-89ef-e5319585cb92,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2340554788368387,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,2.869,13.745,-0.000,-0.000,11.465,-0.000,8.423,True,0.00000,1.49806,0.00000,0.00000,-0.26208,0.00000,,,
1e500cdb-7cbe-4437-bcb7-e9c7b229f617,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2340554788368387,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,2.872,13.568,0.000,0.000,11.629,0.000,8.208,True,0.00000,5.54640,-0.00000,,,,0.00000,0.00000,0.00000
8f3e3fa9-87ee-42f4-9428-ef379f22965d,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2340554788368387,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,2.895,13.341,0.000,0.000,11.255,-1.439,11.128,True,0.23225,-0.40428,1.34775,0.26943,-0.65363,0.04387,,,
3cebe758-59da-4856-9f49-e834b6d63bd7,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2340554788368387,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,3.651,9.896,0.000,-0.000,9.896,-0.000,15.402,False,0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
fcf65a70-d22e-4d49-b937-3ce77521de6e,Zr,A3--Mg--hcp,A3--Mg--hcp,5.725161149511152,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-18541.561,-0.000,0.000,0.000,-0.000,0.000,-0.000,True,37.26210,7.71282,-8.73023,4.93877,-1.57171,-1.26185,,,
b9a6cf8c-c4c0-4ff8-9e4e-0c757d8f41c7,Zr,A3--Mg--hcp,A3--Mg--hcp,5.725161149511152,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-18641.112,0.000,0.000,-0.000,0.000,0.000,-0.000,True,-2.52452,3.79181,7.50454,,,,0.00951,0.04434,0.13028
f2a0133d-c43a-43cb-bf93-4777f0126c9e,Zr,A3--Mg--hcp,A3--Mg--hcp,5.725161149511152,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-18654.157,0.000,0.000,-0.000,0.000,-0.000,-0.000,True,-16.78538,31.93202,1.83205,0.63557,2.84077,0.68503,,,
8dbff3e9-9093-4a23-8eb1-7a43eb7def90,Zr,A3--Mg--hcp,A3--Mg--hcp,5.725161149511152,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-18718.930,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,True,1.55016,1.62500,47.39295,,,,0.12036,-0.93093,1.34480
1afa6707-8ff7-4486-a8c8-9f24805ebf50,Zr,A3--Mg--hcp,A3--Mg--hcp,5.725161149511152,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-18814.015,0.000,-0.000,0.000,-0.000,0.000,-0.000,True,12.45791,-32.94092,-16.88142,0.99758,-4.84567,1.16797,,,
b5e7df4d-2547-4c0a-babf-4883516f5e27,Zr,A3--Mg--hcp,A3--Mg--hcp,5.725161149511152,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-18824.548,0.000,-0.000,0.000,-0.000,-0.000,0.000,True,-14.53930,17.77381,38.18088,-2.94482,3.27991,4.76745,,,
9957c21f-3cbe-444b-a8e1-8b450a58c29c,Zr,A3--Mg--hcp,A3--Mg--hcp,5.725161149511152,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-19063.512,0.000,-0.000,0.000,-0.000,0.000,-0.000,True,31.33661,-22.11654,27.18745,1.50442,-2.60463,2.47640,,,
959155eb-11de-4924-918a-e2605c0a43e7,Zr,A3--Mg--hcp,A3--Mg--hcp,5.725161149511152,A3--Mg--hcp--vacancy,vacancy,0.260,0.000,0.000,-0.000,-0.000,0.000,0.000,False,-0.00000,0.00000,0.00000,,,,,,
314f206a-f5dd-445c-b0fe-17c590c8a9ad,Zr,A4--C--dc,A4--C--dc,13.221693323298728,A4--C--dc--100-dumbbell,100 dumbbell,-25.530,-0.119,0.000,-0.000,-0.119,-0.000,-0.119,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
e381ccab-49d8-4140-b78b-dd860d10f300,Zr,A4--C--dc,A4--C--dc,13.221693323298728,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-40.062,-0.000,0.000,-0.000,-0.000,0.000,-0.000,True,-3.61116,1.06574,-3.87258,-0.85137,-1.10717,1.39447,,,
65448baf-e7b5-40a4-b182-ee7572ab8e49,Zr,A4--C--dc,A4--C--dc,13.221693323298728,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-50.434,-0.000,-0.000,0.000,-0.000,0.000,-0.000,True,0.00000,0.00000,0.00000,0.75082,0.75082,-1.05189,,,
227f306f-922a-4462-b802-63ba20422ba2,Zr,A4--C--dc,A4--C--dc,13.221693323298728,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-71.235,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,True,-2.24319,-2.24319,-1.79893,1.59390,1.59390,-0.68856,,,
0fc62e1c-3f8b-42df-bd32-e5bbbe6ff4bd,Zr,A4--C--dc,A4--C--dc,13.221693323298728,A4--C--dc--110-dumbbell,110 dumbbell,-97.199,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,True,5.83035,-0.00439,0.00272,,,,-0.00171,0.14403,-0.11929
e9f35aac-1951-41f7-bda3-7fdd35c3d9bf,Zr,A4--C--dc,A4--C--dc,13.221693323298728,A4--C--dc--vacancy,vacancy,0.087,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
0bf6f532-38ea-4978-8baf-4b1a5e45c4a4,Zr,A4--C--dc,A4--C--dc,13.221693323298728,A4--C--dc--1nn-divacancy,1nn divacancy,0.130,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
bba85bbe-52a5-4696-9d81-9af59526e7f5,Zr,A4--C--dc,A4--C--dc,13.221693323298728,A4--C--dc--2nn-divacancy,2nn divacancy,0.173,-0.000,0.000,0.000,-0.000,0.000,-0.000,True,-6.61085,-0.00000,-0.00000,,,,,,
