calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
fe61d472-eb3c-4529-a41f-755ca0bc265f,Ca,A1--Cu--fcc,A1--Cu--fcc,5.580486722841726,A1--Cu--fcc--vacancy,vacancy,1.095,-0.981,-0.000,-0.000,-0.981,0.000,-0.981,False,0.00000,0.00000,0.00000,,,,,,
335b4ff9-5b54-4506-be78-f156523c2da5,Ca,A1--Cu--fcc,A1--Cu--fcc,5.580486722841726,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.036,-1.739,0.000,0.000,-1.784,-0.023,-1.784,False,-0.00000,0.00000,0.00000,,,,,,
f64bcde3-f5a4-4cd4-aef1-94993a0d8ff5,Ca,A1--Cu--fcc,A1--Cu--fcc,5.580486722841726,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.122,7.546,0.000,-0.000,7.546,-0.000,11.103,True,0.00000,0.00000,0.60064,0.00000,0.00000,1.23557,,,
ffd331bf-c9cf-421d-8b9c-c70aad4aaafb,Ca,A1--Cu--fcc,A1--Cu--fcc,5.580486722841726,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.122,7.546,0.000,-0.000,7.546,-0.000,11.103,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
1ee31b37-24f8-4967-82e7-a5c1dcd890ec,Ca,A1--Cu--fcc,A1--Cu--fcc,5.580486722841726,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.263,-1.994,0.000,0.000,-1.994,0.000,-1.804,False,0.00000,0.00000,-0.00000,,,,,,
12f4cf61-7cf4-4a76-8141-d97ea0fc547a,Ca,A1--Cu--fcc,A1--Cu--fcc,5.580486722841726,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.340,8.296,3.551,2.654,8.296,2.654,10.589,True,0.33172,-0.33172,-0.00000,,,,-0.02456,-0.02456,0.05256
673d250d-e601-40c0-a9ed-0bd955e7a4e9,Ca,A1--Cu--fcc,A1--Cu--fcc,5.580486722841726,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.374,8.278,3.999,2.371,8.278,2.371,10.374,True,0.17304,0.17304,-0.11588,0.25878,0.25878,-0.80573,,,
9859847b-caa3-4c66-9785-11198e33b1d6,Ca,A1--Cu--fcc,A1--Cu--fcc,5.580486722841726,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.374,10.374,-2.371,-2.371,8.278,3.999,8.278,True,4.64322,-0.92187,-0.92187,,,,-0.33612,0.04114,0.04114
330bea7b-6f93-480c-8b17-b16cd3b95644,Ca,A1--Cu--fcc,A1--Cu--fcc,5.580486722841726,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.560,8.827,0.000,-0.000,8.827,-0.000,8.827,False,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,0.00000,,,
8d89d046-5762-406c-9c23-650aee4f8339,Ca,A2--W--bcc,A2--W--bcc,4.4129998653564835,A2--W--bcc--vacancy,vacancy,0.788,-1.477,-0.000,-0.000,-1.477,0.000,-1.477,False,-0.00000,-0.00000,-0.00000,,,,,,
72c7dfae-dde1-481a-b28e-84b2d2319cf6,Ca,A2--W--bcc,A2--W--bcc,4.4129998653564835,A2--W--bcc--2nn-divacancy,2nn divacancy,1.557,-2.356,-0.000,-0.000,-2.356,0.000,-4.592,False,0.00000,0.00000,0.00000,,,,,,
71caba30-67bc-409c-8cd4-36b8d4d7fdc9,Ca,A2--W--bcc,A2--W--bcc,4.4129998653564835,A2--W--bcc--1nn-divacancy,1nn divacancy,1.567,-2.461,0.355,0.355,-2.461,0.355,-2.461,False,0.00000,0.00000,0.00000,,,,,,
26252253-52d7-4b96-b0e5-071e41cc6447,Ca,A2--W--bcc,A2--W--bcc,4.4129998653564835,A2--W--bcc--octahedral-interstitial,octahedral interstitial,2.272,8.932,2.105,2.105,9.939,6.703,9.939,True,-1.01815,-2.15948,-2.15948,-0.54643,1.14400,1.14400,,,
57497804-da0e-4ce6-a4e8-48c9670059fa,Ca,A2--W--bcc,A2--W--bcc,4.4129998653564835,A2--W--bcc--111-dumbbell,111 dumbbell,2.272,9.939,6.703,2.105,9.939,2.105,8.932,True,-0.00000,0.00000,0.00000,,,,-0.08713,-0.08713,0.23541
5c9198c9-782b-4930-968c-6a4e0964a014,Ca,A2--W--bcc,A2--W--bcc,4.4129998653564835,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,2.272,8.932,2.105,2.105,9.939,6.703,9.939,True,0.47172,0.09884,-1.21240,0.54643,-0.04106,-1.14400,,,
e12783d7-d211-4d85-bcb1-d8f079437d36,Ca,A2--W--bcc,A2--W--bcc,4.4129998653564835,A2--W--bcc--crowdion-interstitial,crowdion interstitial,2.419,9.492,4.289,4.289,9.492,4.289,9.492,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
15fd5c5d-e783-4df5-89b4-e322fc6d4508,Ca,A2--W--bcc,A2--W--bcc,4.4129998653564835,A2--W--bcc--110-dumbbell,110 dumbbell,2.441,3.367,0.000,0.000,13.639,7.911,13.639,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
ca988aa3-848e-48fc-98e8-59222756fe41,Ca,A2--W--bcc,A2--W--bcc,4.4129998653564835,A2--W--bcc--100-dumbbell,100 dumbbell,3.548,5.994,-0.000,-0.000,5.994,0.000,21.071,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
