calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
9e87cbcd-39f2-4925-9f05-949afa469680,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999375870465,A1--Cu--fcc--vacancy,vacancy,1.631,-1.557,0.000,-0.000,-1.557,-0.000,-1.557,False,-0.00000,-0.00000,-0.00000,,,,,,
3c8f0450-8422-49df-829b-b58cffad6aef,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999375870465,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.034,-3.925,0.000,-0.000,-2.951,0.001,-2.951,False,0.00000,0.00000,0.00000,,,,,,
eec059c2-506f-4bc0-83b8-b80ee8f475ae,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999375870465,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.233,-3.345,-0.000,-0.000,-3.345,-0.000,-3.460,False,0.00000,0.00000,0.00000,,,,,,
6ad29e2c-9922-48b7-8fa1-0721a060f9fb,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999375870465,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.527,26.229,-0.000,-0.000,26.229,-0.000,25.268,True,-0.52612,-0.52612,0.55140,-0.87987,-0.87987,-0.17257,,,
73059aa8-6b7f-4c90-be96-36528240f16f,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999375870465,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,4.527,25.268,0.000,-0.000,26.229,0.000,26.229,True,-0.67166,-0.41143,-0.00000,0.17257,-0.87987,-0.00000,,,
84e3d753-d5b2-4c99-af75-5c199c5f40c4,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999375870465,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.527,26.229,-0.000,-0.000,25.268,-0.000,26.229,True,0.00000,-0.00000,0.00000,,,,0.57735,-0.42265,0.57735
b5ed7aab-439d-419d-9e0d-b450f15c29fb,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999375870465,A1--Cu--fcc--100-dumbbell,100 dumbbell,4.527,26.229,0.000,-0.000,26.229,-0.000,25.268,False,-0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
94b6005c-ce10-43f8-812e-7cfda84b884c,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999375870465,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.814,26.879,0.000,0.000,26.879,-0.000,26.879,False,0.00000,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,,,
c3388201-1780-4651-aecf-d24ce5873b11,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999375870465,A1--Cu--fcc--110-dumbbell,110 dumbbell,4.869,30.656,0.000,0.000,24.668,15.607,24.668,False,0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
73786f91-5e13-4d36-b9ee-553425e79e63,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4892942196739045,A3--Mg--hcp--vacancy,vacancy,1.627,-1.543,0.000,0.000,-1.543,0.000,-1.577,False,0.00000,-0.00000,0.00000,,,,,,
12cecd60-ff10-4de7-8165-4bde6a1b7d95,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4892942196739045,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,4.700,25.477,-0.161,0.209,25.645,-0.360,31.503,True,-1.44274,-1.60241,-0.62976,0.07592,0.33452,-0.31511,,,
22a213bf-5c0c-460e-aad7-f4e88e0c122d,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4892942196739045,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,4.700,25.468,0.156,0.212,25.657,0.360,31.512,True,1.30130,-2.54382,0.42623,0.29485,-0.46069,-0.31500,,,
6869678a-dfca-4a6a-aa90-a0f037bcd042,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4892942196739045,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,4.700,25.745,0.004,-0.418,25.380,0.003,31.512,True,0.50882,1.31470,2.63910,-0.25154,-0.48569,-0.19208,,,
0dcfb895-6b3d-488b-8fcc-d8e287767216,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4892942196739045,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,4.757,34.378,-0.006,0.000,31.536,0.000,16.546,True,0.88132,1.07625,0.00000,0.05745,-0.56879,-0.00000,,,
ccca3db4-818f-4610-9d13-b4f77b57e47f,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4892942196739045,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,4.757,34.373,-0.000,0.000,31.498,0.000,16.603,True,-0.00000,4.13463,-0.00000,,,,0.00000,-0.00000,-0.00000
e7e77216-71b3-481f-9b0e-f839dee8032a,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4892942196739045,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,4.758,34.313,0.000,0.000,31.563,-0.000,16.518,True,-0.00000,0.75194,-0.00000,-0.00000,-0.22766,-0.00000,,,
4baee407-4df2-4dbf-9fe4-f3302bb6e6d5,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4892942196739045,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,5.014,25.959,0.000,-0.000,25.959,0.000,33.545,False,0.00000,-0.00000,0.00000,,,,0.00000,-0.00000,0.00000
