calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
54e6474d-d112-4eb6-8a23-da43b248f256,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000977657946,A1--Cu--fcc--vacancy,vacancy,1.604,-2.003,0.000,0.000,-2.003,-0.000,-2.003,False,-0.00000,-0.00000,-0.00000,,,,,,
67d22416-3a9f-4f78-a535-83cd907b24d3,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000977657946,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.038,-5.222,0.000,0.000,-3.844,0.266,-3.844,False,0.00000,0.00000,0.00000,,,,,,
c5d65e7a-5517-4bcf-abdd-95db305f943d,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000977657946,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.182,-4.154,0.000,0.000,-4.154,0.000,-4.166,False,-0.00000,-0.00000,-0.00000,,,,,,
942f2e28-d1f6-40db-ba15-da7bb0dacae2,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000977657946,A1--Cu--fcc--100-dumbbell,100 dumbbell,4.006,16.028,0.000,0.000,16.028,0.000,17.112,False,0.00000,0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
102c4753-220d-473d-a698-5c67fb5c7fb7,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000977657946,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.262,13.909,6.858,6.858,13.909,6.858,13.909,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,-0.00000
e5bf09e5-4e28-4792-9df1-4e04d978d00d,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000977657946,A1--Cu--fcc--110-dumbbell,110 dumbbell,4.337,18.092,-0.000,-0.000,13.202,11.416,13.202,False,0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
355c313f-afb4-4ba9-ac48-cd89ba22d77f,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000977657946,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,4.338,13.232,11.439,0.000,13.232,0.000,18.142,False,0.00000,0.00000,-0.00000,0.00000,0.00000,0.00000,,,
c534216a-344a-434b-9fc8-e0678a0d5429,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000977657946,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.359,14.283,0.000,0.000,14.283,0.000,14.283,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
f9f0c42a-0d33-4202-b184-5dfa7a92a803,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000977657946,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.476,13.875,0.000,0.000,13.875,0.000,13.875,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
7817fc2a-b8d5-418a-8870-975e6feb680a,Ni,A3--Mg--hcp,A3--Mg--hcp,2.481966159008387,A3--Mg--hcp--vacancy,vacancy,1.588,-2.049,0.000,-0.000,-2.049,0.000,-1.891,False,0.00000,-0.00000,0.00000,,,,,,
024c1735-ce2b-4d70-9270-4ba1080c3624,Ni,A3--Mg--hcp,A3--Mg--hcp,2.481966159008387,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,3.740,7.319,-0.000,-0.000,7.319,-0.000,21.913,True,0.76111,-1.31828,1.26261,-0.20677,0.35814,0.07302,,,
4b70e5dc-a77b-430b-9017-7be50d487dec,Ni,A3--Mg--hcp,A3--Mg--hcp,2.481966159008387,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,3.740,7.319,0.000,-0.000,7.319,0.000,21.913,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
58dfbd72-c19e-4ce9-9022-8707d4ff7457,Ni,A3--Mg--hcp,A3--Mg--hcp,2.481966159008387,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,3.740,7.319,0.000,0.000,7.319,-0.000,21.913,True,0.22234,-2.38957,-1.75462,0.20677,0.35814,-0.58592,,,
04919d8b-7c1d-4aa0-9a8a-585676467506,Ni,A3--Mg--hcp,A3--Mg--hcp,2.481966159008387,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,3.784,18.100,0.000,-0.000,18.100,0.000,4.161,True,-0.69515,-0.40135,0.00000,,,,0.13397,-0.50000,-0.00000
7686b2db-c677-45e0-95d1-877ff37901cf,Ni,A3--Mg--hcp,A3--Mg--hcp,2.481966159008387,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,3.784,18.100,0.000,-0.000,18.100,0.000,4.161,True,-0.18674,-1.26604,0.00000,-0.58765,-0.10052,-0.00000,,,
9c5e655e-7be5-470d-a1e5-a5503099b1cf,Ni,A3--Mg--hcp,A3--Mg--hcp,2.481966159008387,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,3.784,18.100,0.000,-0.000,18.100,0.000,4.161,True,0.00000,3.33009,0.00000,-0.00000,-0.71627,0.00000,,,
5716493f-d7e3-484b-8e10-131d88fe442e,Ni,A3--Mg--hcp,A3--Mg--hcp,2.481966159008387,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,3.829,16.185,-3.448,1.317,12.204,-0.760,13.888,True,-0.54567,-1.46252,0.32966,0.31216,0.77481,0.29751,,,
