calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
e8800242-d2e4-4d35-82ac-582ba9f00e68,Al,A1--Cu--fcc,A1--Cu--fcc,4.050180690325334,A1--Cu--fcc--vacancy,vacancy,0.662,-2.600,-0.000,-0.000,-2.600,-0.000,-2.600,False,0.00000,0.00000,0.00000,,,,,,
2f227f9b-3de5-4e10-8373-6b4d52357734,Al,A1--Cu--fcc,A1--Cu--fcc,4.050180690325334,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.276,-5.615,-0.000,-0.000,-4.845,0.041,-4.845,False,0.00000,0.00000,0.00000,,,,,,
1df4ce34-4544-49e5-9c78-8e68c6a34f9d,Al,A1--Cu--fcc,A1--Cu--fcc,4.050180690325334,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.293,-5.309,-0.000,-0.000,-5.309,-0.000,-5.835,False,0.00000,0.00000,0.00000,,,,,,
917020c3-b2e9-4c89-b841-2cc961de0344,Al,A1--Cu--fcc,A1--Cu--fcc,4.050180690325334,A1--Cu--fcc--100-dumbbell,100 dumbbell,1.858,17.963,-0.000,-0.000,17.963,-0.000,17.187,False,-0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
5140abf4-3cbd-4f28-a388-accfe0abf9bb,Al,A1--Cu--fcc,A1--Cu--fcc,4.050180690325334,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,1.960,18.839,-0.000,-0.000,18.839,-0.000,18.839,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
8a9d1272-cc33-47ad-bac0-bcf99ddd5351,Al,A1--Cu--fcc,A1--Cu--fcc,4.050180690325334,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.052,20.062,-0.000,-0.000,16.798,5.480,16.798,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
272f373c-68f1-4c88-8c8b-7b4819e38658,Al,A1--Cu--fcc,A1--Cu--fcc,4.050180690325334,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.054,16.761,5.478,-0.000,16.761,0.000,19.965,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
8e78fcba-12ec-44ff-98c0-255ad687dcfd,Al,A1--Cu--fcc,A1--Cu--fcc,4.050180690325334,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.114,18.812,1.367,1.367,18.812,1.367,18.812,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,-0.00000
06f4add3-2eec-45ce-9f58-2116b18f3439,Al,A1--Cu--fcc,A1--Cu--fcc,4.050180690325334,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.149,18.477,-0.000,-0.000,18.477,0.000,18.477,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
da2bd7f7-2fab-4541-98fa-781d9772b6b6,Al,A3--Mg--hcp,A3--Mg--hcp,2.8311943165824456,A3--Mg--hcp--vacancy,vacancy,0.716,-3.375,-0.000,0.000,-3.375,0.000,-2.803,False,0.00000,-0.00000,-0.00000,,,,,,
98a43702-a61a-4735-8640-b0c3201f21c9,Al,A3--Mg--hcp,A3--Mg--hcp,2.8311943165824456,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,1.649,14.192,0.750,0.806,13.324,0.465,19.135,True,0.86522,-1.03116,0.28782,-0.43271,0.02261,-0.60726,,,
b4c25299-2d0e-43b8-91f1-c5e37b3dc988,Al,A3--Mg--hcp,A3--Mg--hcp,2.8311943165824456,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,1.649,12.891,-0.000,0.000,14.628,-0.931,19.136,True,2.54154,-0.26631,-0.14817,-0.23580,-0.36452,-0.00444,,,
c994c9f8-9dd2-408d-91d8-bf48ce9f30a2,Al,A3--Mg--hcp,A3--Mg--hcp,2.8311943165824456,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,1.649,12.891,-0.000,-0.000,14.628,0.932,19.136,True,-0.00000,2.32753,-0.67662,-0.00000,-2.00830,-0.82886,,,
cf00f584-b61f-4f3f-a022-616bef129fc7,Al,A3--Mg--hcp,A3--Mg--hcp,2.8311943165824456,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,1.649,14.194,-0.750,-0.787,13.328,0.454,19.154,True,-0.89759,-1.55463,-0.00001,0.47243,0.81831,0.00000,,,
ffa70c87-fba6-40cf-844c-aafe248286c8,Al,A3--Mg--hcp,A3--Mg--hcp,2.8311943165824456,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,1.649,12.891,-0.000,0.000,14.628,-0.931,19.135,True,1.66212,-0.85722,-0.49672,-0.99215,-0.44847,-0.33967,,,
847daf17-189f-4569-bb2e-25a11452c976,Al,A3--Mg--hcp,A3--Mg--hcp,2.8311943165824456,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,1.699,13.261,-0.000,0.000,13.261,0.000,17.812,False,-0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
a7d02180-f9c9-4d11-b7d3-cd8f844091ae,Al,A3--Mg--hcp,A3--Mg--hcp,2.8311943165824456,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,1.966,23.370,-0.000,-0.000,19.019,0.000,10.011,True,0.00000,1.42466,-0.00000,,,,0.00000,0.00000,-0.00000
