calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
ee65803b-798f-49b3-831f-1e9e7a2d6dc2,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0899742125942,A1--Cu--fcc--vacancy,vacancy,1.103,-3.506,-0.000,-0.000,-3.506,-0.000,-3.506,False,-0.00000,-0.00000,-0.00000,,,,,,
4971c1eb-2c89-4a83-b54a-d5834f93ef59,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0899742125942,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.090,-7.600,-0.000,-0.000,-6.690,0.028,-6.690,False,-0.00000,0.00000,0.00000,,,,,,
cb0555fc-ce67-405e-8a01-e44bccfc6fd2,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0899742125942,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.191,-7.252,-0.000,-0.000,-7.252,-0.000,-7.140,False,0.00000,0.00000,0.00000,,,,,,
6022650b-f803-4f3b-84de-f5d8d576e8c5,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0899742125942,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.230,25.500,-0.000,0.000,24.281,-0.000,25.500,True,-0.00000,0.00000,0.00000,,,,0.57735,-0.42265,0.57735
c71d8d22-20dd-4e7d-a903-373f18de55c2,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0899742125942,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.230,25.500,0.000,0.000,25.500,0.000,24.281,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
2d93d4d0-e69f-4a18-9af6-6423c964f2f8,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0899742125942,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.350,25.656,-0.000,-0.000,25.656,-0.000,25.656,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
8866badf-c873-4ccc-990c-71c13d8c8ba2,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0899742125942,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.444,26.735,-0.000,0.000,23.923,11.922,23.923,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
1984feb3-2de1-4f84-9298-8f5bbf111b6b,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0899742125942,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.445,23.921,11.937,0.000,23.921,0.000,26.754,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,0.00000,,,
b7547254-9738-49cc-89fb-b0d45c46d8a3,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0899742125942,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.849,26.924,-0.000,-0.000,26.924,-0.000,26.924,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
3c06ac44-e192-4381-a67a-aa75ec477f80,Ag,A2--W--bcc,A2--W--bcc,3.2385900353897035,A2--W--bcc--2nn-divacancy,2nn divacancy,-40.016,109.349,-341.287,217.565,280.725,-217.617,618.710,True,0.96928,-1.12620,2.31567,,,,,,
a3692f3d-2f51-4b30-b56b-41b14cef192a,Ag,A2--W--bcc,A2--W--bcc,3.2385900353897035,A2--W--bcc--100-dumbbell,100 dumbbell,-40.751,136.180,-304.849,259.628,307.597,-243.152,591.203,True,3.21271,-4.32875,0.87138,,,,-0.34426,-0.82020,0.54310
54d29dec-2c52-4581-aee3-ae05c41a8642,Ag,A2--W--bcc,A2--W--bcc,3.2385900353897035,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-44.015,296.988,293.028,-323.496,380.011,-240.479,349.529,True,-0.41921,0.29086,0.08093,-1.46540,0.69006,-0.15643,,,
c2f27465-a437-47ec-a626-59cfecb0b159,Ag,A2--W--bcc,A2--W--bcc,3.2385900353897035,A2--W--bcc--110-dumbbell,110 dumbbell,-44.343,378.068,267.024,267.730,319.290,326.496,318.587,True,-1.08182,2.46734,2.26622,,,,-0.57897,0.13977,0.12151
9f56e17c-d889-41b5-afb3-6a7698df58ea,Ag,A2--W--bcc,A2--W--bcc,3.2385900353897035,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-45.382,362.893,280.443,261.757,287.177,337.475,305.864,True,-1.14764,-2.20755,-2.07053,0.39245,1.57522,1.60336,,,
204b0df7-f348-4b2d-b84d-60f6277e2ef7,Ag,A2--W--bcc,A2--W--bcc,3.2385900353897035,A2--W--bcc--vacancy,vacancy,0.726,-2.087,0.000,-0.000,-2.087,-0.000,-2.087,False,-0.00000,-0.00000,-0.00000,,,,,,
40756dc6-b273-4627-91db-7d0ab19271ae,Ag,A2--W--bcc,A2--W--bcc,3.2385900353897035,A2--W--bcc--1nn-divacancy,1nn divacancy,1.584,-4.895,3.298,3.298,-4.895,3.298,-4.895,False,-0.00000,-0.00000,-0.00000,,,,,,
0362c364-7d26-4d95-b047-ba9c5a13c29a,Ag,A2--W--bcc,A2--W--bcc,3.2385900353897035,A2--W--bcc--crowdion-interstitial,crowdion interstitial,2.193,44.713,14.529,14.529,44.713,14.529,44.713,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
5a76e504-5ad9-4c3d-b417-9e942c4b918c,Ag,A2--W--bcc,A2--W--bcc,3.2385900353897035,A2--W--bcc--111-dumbbell,111 dumbbell,2.193,44.722,14.501,14.501,44.722,14.501,44.722,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
