calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
e815bc42-711b-4fa7-b9f4-4a76c75c524a,Cu,A1--Cu--fcc,A1--Cu--fcc,3.613315647360615,A1--Cu--fcc--vacancy,vacancy,1.111,-2.591,0.000,0.000,-2.591,0.000,-2.591,False,-0.00000,-0.00000,-0.00000,,,,,,
ea3bdb31-6d80-4179-820b-e50a9ebf6df0,Cu,A1--Cu--fcc,A1--Cu--fcc,3.613315647360615,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.216,-4.038,0.000,0.000,-4.469,0.487,-4.469,False,0.00000,0.00000,0.00000,,,,,,
1707b976-9b22-4e4e-90cd-5828e600015b,Cu,A1--Cu--fcc,A1--Cu--fcc,3.613315647360615,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.220,-5.581,0.000,0.000,-5.581,0.000,-5.506,False,0.00000,-0.00000,0.00000,,,,,,
1631cece-0d82-429a-a2ce-b569ffdbd6ba,Cu,A1--Cu--fcc,A1--Cu--fcc,3.613315647360615,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.065,17.167,-0.063,0.063,18.378,-1.222,18.378,True,-0.66759,0.46063,-0.46063,0.17408,0.86008,-0.86008,,,
64a231e5-a099-4ff7-866b-11a2bd6eff27,Cu,A1--Cu--fcc,A1--Cu--fcc,3.613315647360615,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.066,18.410,0.000,0.000,18.410,0.000,17.082,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
79da31df-b3dc-41ae-9f5f-6088d976f146,Cu,A1--Cu--fcc,A1--Cu--fcc,3.613315647360615,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.393,17.572,0.000,0.000,17.572,0.000,17.572,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
55619308-1514-46af-a9f3-859e55b57896,Cu,A1--Cu--fcc,A1--Cu--fcc,3.613315647360615,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.431,19.997,9.490,-0.000,14.476,-0.000,20.036,False,-0.00000,0.00000,-0.00000,-0.00000,-0.00000,0.00000,,,
070869ea-b426-4e1d-9cf6-5d56b4354711,Cu,A1--Cu--fcc,A1--Cu--fcc,3.613315647360615,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.514,18.649,0.000,0.000,16.684,11.394,16.684,False,-0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
86fc59ba-4f5f-4e13-9fc9-4f08fe2f6008,Cu,A1--Cu--fcc,A1--Cu--fcc,3.613315647360615,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.759,19.206,1.401,1.401,19.206,1.401,19.206,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
bd81c553-771d-42ea-b010-4538adc3e930,Cu,A3--Mg--hcp,A3--Mg--hcp,2.551683964517604,A3--Mg--hcp--vacancy,vacancy,1.100,-2.562,0.000,0.000,-2.562,0.000,-2.530,False,0.00000,0.00000,-0.00000,,,,,,
2705dc7e-3d4a-4a25-9290-78409e198f5f,Cu,A3--Mg--hcp,A3--Mg--hcp,2.551683964517604,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,3.157,18.175,-0.000,-0.114,17.650,-0.000,16.966,True,0.48522,1.34069,2.77978,-0.21709,-0.51209,-0.14829,,,
85420ca9-ae12-42b5-9ba5-8a8d0deff078,Cu,A3--Mg--hcp,A3--Mg--hcp,2.551683964517604,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,3.157,17.781,0.227,0.057,18.044,0.099,16.966,True,1.35437,-2.60492,0.25380,0.33493,-0.44405,-0.37501,,,
c0630513-aeb7-4c78-8dc6-1d0cef95bac5,Cu,A3--Mg--hcp,A3--Mg--hcp,2.551683964517604,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,3.197,15.839,0.952,0.692,16.939,-0.399,18.936,True,0.76093,1.31797,0.00000,0.04606,0.07978,-0.00000,,,
f0d18ccc-2f1f-4f86-bb8d-b4dc5aa5610b,Cu,A3--Mg--hcp,A3--Mg--hcp,2.551683964517604,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,3.388,24.939,0.000,-0.000,20.038,0.000,8.222,True,-0.00000,0.89185,0.00000,0.00000,-0.08000,-0.00000,,,
81dd07c5-7c93-4b34-86a6-476dbe512c6f,Cu,A3--Mg--hcp,A3--Mg--hcp,2.551683964517604,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,3.416,24.504,0.000,-0.000,19.068,0.000,8.396,True,-0.00000,4.72805,-0.00000,,,,0.00000,0.00000,0.00000
f15d149f-f140-4dbd-ae35-9c131ade469d,Cu,A3--Mg--hcp,A3--Mg--hcp,2.551683964517604,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,3.508,21.622,0.865,-0.000,20.623,0.000,11.668,True,1.05123,-0.53131,0.00000,0.01086,0.25174,-0.00000,,,
c65df0b2-3435-4683-a2a7-2c12fca44779,Cu,A3--Mg--hcp,A3--Mg--hcp,2.551683964517604,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,3.618,18.714,-0.000,-0.000,18.714,0.000,19.036,False,-0.00000,0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
9a9f979c-fa62-4469-be83-f5436cb84990,Cu,A4--C--dc,A4--C--dc,5.29720905270358,A4--C--dc--vacancy,vacancy,-1.136,-16.946,0.000,0.000,-16.946,0.000,-16.946,False,0.00000,0.00000,0.00000,,,,,,
e3a278ea-cff2-4408-a97f-e125261da53f,Cu,A4--C--dc,A4--C--dc,5.29720905270358,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-1.345,-3.395,-2.080,-2.080,-3.395,-2.080,-3.395,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
4e631cb7-ea79-4a0a-b430-fe19243ec011,Cu,A4--C--dc,A4--C--dc,5.29720905270358,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-2.022,1.506,0.000,0.000,1.506,0.000,1.506,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
f9208932-86e0-4113-9c4e-bd611641eb55,Cu,A4--C--dc,A4--C--dc,5.29720905270358,A4--C--dc--110-dumbbell,110 dumbbell,-2.838,-4.958,-0.000,-0.000,-3.828,-1.191,-3.828,True,-0.26546,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
53b36017-5115-4051-951e-a2332f2c2035,Cu,A4--C--dc,A4--C--dc,5.29720905270358,A4--C--dc--100-dumbbell,100 dumbbell,-4.469,-8.101,-0.000,-0.000,-8.101,-0.000,-7.860,False,-0.00000,-0.00000,0.00000,,,,0.00000,-0.00000,0.00000
41f711b5-eb00-41d0-b64e-3874df21c138,Cu,A4--C--dc,A4--C--dc,5.29720905270358,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-4.744,-10.194,0.513,0.513,-10.194,0.513,-10.194,False,-0.00000,-0.00000,0.00000,0.00000,-0.00000,0.00000,,,
56dbe0e9-8500-403a-9ffa-fa3a503d3402,Cu,A4--C--dc,A4--C--dc,5.29720905270358,A4--C--dc--2nn-divacancy,2nn divacancy,-8297.214,-4720.861,-148.027,3.880,-4735.684,-21.612,-4716.144,True,3.25215,6.11074,4.19785,,,,,,
9af5d0bc-a88e-414a-86fb-707362f39875,Cu,A4--C--dc,A4--C--dc,5.29720905270358,A4--C--dc--1nn-divacancy,1nn divacancy,-8544.058,-4707.197,-119.162,-186.053,-4667.157,82.981,-4563.582,True,8.08442,-8.72097,-5.02319,,,,,,
