calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
9313d083-09d6-462e-8974-4713293c95dd,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000008608168,A1--Cu--fcc--vacancy,vacancy,1.571,-2.192,0.000,-0.000,-2.192,-0.000,-2.192,False,0.00000,0.00000,0.00000,,,,,,
0b386046-3970-41b3-87da-822eee755619,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000008608168,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.975,-5.705,0.000,-0.000,-4.144,0.237,-4.144,False,0.00000,0.00000,0.00000,,,,,,
c66da997-db41-4f09-9535-0ae270939c36,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000008608168,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.125,-4.522,0.000,-0.000,-4.522,-0.000,-4.467,False,0.00000,0.00000,-0.00000,,,,,,
30122c73-2681-4f4e-a650-e30257b9c0ff,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000008608168,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.953,16.303,0.000,-0.000,16.303,-0.000,17.390,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
8afbaa4b-a437-41cf-92ec-aaa451c64b63,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000008608168,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.283,14.887,6.933,6.933,14.887,6.933,14.887,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
eed18af4-af0e-44bc-b0e5-9f54a1d14244,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000008608168,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,4.283,14.887,6.933,-6.933,14.887,-6.933,14.887,True,1.31550,1.31550,3.60590,0.30726,0.30726,0.57261,,,
1f0cb823-2105-4f11-8180-397ee93c2099,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000008608168,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.309,14.310,-0.000,-0.000,14.310,-0.000,14.310,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
e9b65218-289e-4807-b405-e0d435e1cf5a,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000008608168,A1--Cu--fcc--110-dumbbell,110 dumbbell,4.316,19.444,0.000,0.000,14.090,12.480,14.090,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
ad932719-fd48-4be7-af55-1687b5b828e2,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000008608168,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.430,14.091,-0.000,-0.000,14.091,-0.000,14.091,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
