calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
011e17c1-c1ca-4bca-b4b5-1f5acd9bf172,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52000035011665,A1--Cu--fcc--vacancy,vacancy,1.592,-2.220,-0.000,-0.000,-2.220,0.000,-2.220,False,0.00000,0.00000,0.00000,,,,,,
2ac8d44e-f94a-48ab-acd0-6643ddbbb0f3,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52000035011665,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.992,-6.559,-0.000,-0.000,-4.282,-0.017,-4.282,False,-0.00000,0.00000,0.00000,,,,,,
155c3603-fe1d-4942-833d-6cf2dc606f15,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52000035011665,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.125,-4.797,-0.000,-0.000,-4.797,0.000,-5.062,False,-0.00000,-0.00000,0.00000,,,,,,
496ab6c9-8fe4-4d74-bbd7-efd77af89d9e,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52000035011665,A1--Cu--fcc--100-dumbbell,100 dumbbell,4.079,22.083,-0.000,0.000,22.083,0.000,22.593,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
6a240578-3fc4-43e6-b7f8-780a5ad6302d,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52000035011665,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,4.372,21.251,12.795,-0.000,21.251,0.000,26.305,False,-0.00000,0.00000,0.00000,0.00000,-0.00000,-0.00000,,,
9f7b930f-60a4-4ae8-acf0-48aeb41d409d,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52000035011665,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.375,23.285,-0.000,-0.000,23.285,0.000,23.285,False,0.00000,0.00000,-0.00000,0.00000,0.00000,-0.00000,,,
a7ffc7c4-9800-4845-94e0-3e2386751b51,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52000035011665,A1--Cu--fcc--110-dumbbell,110 dumbbell,4.377,26.281,0.000,0.000,21.409,12.785,21.409,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,-0.00000
a86b2688-9541-4522-ac13-2b0852c74d90,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52000035011665,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.487,22.320,4.954,4.954,22.320,4.954,22.320,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,-0.00000
9d8a7eca-d33d-4dc0-a3a3-b3bd6ad9e4c4,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52000035011665,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.548,23.145,0.000,0.000,23.145,0.000,23.145,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
9ee36f89-62dc-47f6-833c-a90f77ecfe6e,Ni,A2--W--bcc,A2--W--bcc,2.8659123855705837,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-58.308,-1724.004,52.077,52.077,-1724.004,52.077,-1724.004,True,-0.20843,-0.20843,-0.20843,0.25392,0.25392,0.25392,,,
a5d4d636-3a35-4e76-8cd7-d95e4afa86af,Ni,A2--W--bcc,A2--W--bcc,2.8659123855705837,A2--W--bcc--111-dumbbell,111 dumbbell,-73.344,-1913.697,131.289,128.246,-1914.464,129.040,-1911.388,True,1.97802,1.46777,2.04668,,,,-0.00000,-0.00028,0.00028
5a123481-8f16-48b5-8e43-5694c0423c80,Ni,A2--W--bcc,A2--W--bcc,2.8659123855705837,A2--W--bcc--1nn-divacancy,1nn divacancy,-87.367,-2123.439,208.992,204.660,-2127.765,208.992,-2123.439,True,-2.54177,-0.85187,-2.54177,,,,,,
daabfe7a-c06c-47ce-b722-2dc377bfbf39,Ni,A2--W--bcc,A2--W--bcc,2.8659123855705837,A2--W--bcc--100-dumbbell,100 dumbbell,-88.066,-1957.172,108.634,-225.053,-1995.463,-254.171,-2024.780,True,0.65696,2.50738,-1.43683,,,,0.57647,0.57550,0.41993
f61adf0d-c44a-4b9f-8d77-b4162c51008e,Ni,A2--W--bcc,A2--W--bcc,2.8659123855705837,A2--W--bcc--2nn-divacancy,2nn divacancy,-88.190,-1960.383,135.408,-194.127,-1960.383,-194.127,-2019.262,True,1.44236,1.44236,-2.16543,,,,,,
ba0ae159-e12c-4e58-b57e-6ff448cc1339,Ni,A2--W--bcc,A2--W--bcc,2.8659123855705837,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-89.374,-2005.845,193.629,193.629,-1935.389,122.858,-1935.389,True,2.48103,0.54639,0.54639,-1.42689,-0.65944,-0.65944,,,
acbe205a-da3a-4948-b2ca-9fe1025ea27c,Ni,A2--W--bcc,A2--W--bcc,2.8659123855705837,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-91.976,-2117.495,196.931,255.144,-1911.974,159.104,-2059.487,True,3.23854,1.41414,-0.63168,-0.55643,-1.12370,1.31519,,,
c089f560-f05e-481f-8a57-dfbc86521540,Ni,A2--W--bcc,A2--W--bcc,2.8659123855705837,A2--W--bcc--110-dumbbell,110 dumbbell,-92.333,-1881.611,-178.953,-178.953,-2042.106,219.238,-2042.106,True,2.04049,-0.43265,-0.43265,,,,-0.81033,0.29276,0.29276
070772ed-8225-45ef-9a4e-5a1452532af5,Ni,A2--W--bcc,A2--W--bcc,2.8659123855705837,A2--W--bcc--vacancy,vacancy,1.301,-25.358,-0.000,0.000,-25.358,-0.000,-25.358,False,0.00000,0.00000,0.00000,,,,,,
