calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
81e4c60d-a4e9-4ea7-afab-fabbca2ee410,Ru,A1--Cu--fcc,A1--Cu--fcc,3.3645071727942732,A1--Cu--fcc--vacancy,vacancy,2.880,-84.863,0.000,0.000,-84.863,-0.000,-84.863,False,-0.00000,-0.00000,-0.00000,,,,,,
305a2a02-a1fb-41c0-87ed-7ad72b96bc30,Ru,A1--Cu--fcc,A1--Cu--fcc,3.3645071727942732,A1--Cu--fcc--100-dumbbell,100 dumbbell,4.328,156.459,0.000,-0.000,156.459,-0.000,161.467,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
3e4b56a3-11d5-4396-835a-0ca62e2d1561,Ru,A1--Cu--fcc,A1--Cu--fcc,3.3645071727942732,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.652,164.590,8.535,8.535,164.590,8.535,164.590,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,-0.00000
9bc456af-843d-4162-934c-71c476b394d7,Ru,A1--Cu--fcc,A1--Cu--fcc,3.3645071727942732,A1--Cu--fcc--110-dumbbell,110 dumbbell,4.656,164.953,8.043,8.043,164.023,8.739,164.023,True,0.00000,0.00000,0.00000,,,,-0.48524,0.08883,0.08883
b58a16f8-abca-4d90-a23f-d6d7d925bbbf,Ru,A1--Cu--fcc,A1--Cu--fcc,3.3645071727942732,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,4.656,164.023,8.739,-8.043,164.023,-8.043,164.953,True,0.38969,0.38969,0.03275,0.22392,0.22392,0.48430,,,
c4e85f4f-682f-4b19-9028-e3ce2915ad44,Ru,A1--Cu--fcc,A1--Cu--fcc,3.3645071727942732,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.673,161.900,-0.000,-0.000,161.900,0.000,161.900,False,0.00000,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,,,
3d714144-a469-4808-b919-f28e26960e5a,Ru,A1--Cu--fcc,A1--Cu--fcc,3.3645071727942732,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.878,151.251,0.000,-0.000,151.251,-0.000,151.251,False,0.00000,0.00000,-0.00000,0.00000,0.00000,-0.00000,,,
f62d8283-ed54-409e-b07c-f60e6eb36544,Ru,A1--Cu--fcc,A1--Cu--fcc,3.3645071727942732,A1--Cu--fcc--1nn-divacancy,1nn divacancy,5.118,77.440,-0.000,0.000,82.491,-1.076,82.491,False,0.00000,0.00000,0.00000,,,,,,
92cadcf9-a216-428c-a523-83a7afea85eb,Ru,A1--Cu--fcc,A1--Cu--fcc,3.3645071727942732,A1--Cu--fcc--2nn-divacancy,2nn divacancy,5.860,-107.264,0.000,-0.000,-107.264,0.000,-109.637,False,0.00000,0.00000,0.00000,,,,,,
ba0ec56e-231a-480f-b0eb-eb821d896a0f,Ru,A1--Cu--fcc,A1--Cu--fcc,3.854105625448723,A1--Cu--fcc--vacancy,vacancy,1.907,-8.259,0.000,0.000,-8.259,0.000,-8.259,False,0.00000,0.00000,0.00000,,,,,,
575937dc-204f-440a-b121-b2cb251110e9,Ru,A1--Cu--fcc,A1--Cu--fcc,3.854105625448723,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.612,5.867,0.161,0.000,5.867,0.000,5.961,True,0.37617,-0.37617,0.00000,-0.34931,0.34931,0.00000,,,
2b09f78e-4e5f-48ea-98f4-4432bddd717c,Ru,A1--Cu--fcc,A1--Cu--fcc,3.854105625448723,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.713,11.889,0.000,-0.000,10.763,2.263,2.980,True,0.00000,0.00208,0.00099,,,,0.57735,0.26578,-0.37287
bb2df7bd-78a7-4783-8c42-77a45cb7ac40,Ru,A1--Cu--fcc,A1--Cu--fcc,3.854105625448723,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.713,11.889,0.000,0.000,10.763,2.263,2.980,True,0.00000,0.00208,0.00099,,,,0.00000,0.39554,-0.24312
ec866d6f-05e2-4a7b-bf0d-f48006721937,Ru,A1--Cu--fcc,A1--Cu--fcc,3.854105625448723,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.799,5.964,0.000,-0.000,5.964,-0.000,2.982,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
66a19bdb-6d86-49b1-b83a-8052dd876687,Ru,A1--Cu--fcc,A1--Cu--fcc,3.854105625448723,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.847,-18.407,0.000,0.000,-18.407,0.000,-17.566,False,-0.00000,-0.00000,0.00000,,,,,,
6213b8b6-683a-4aae-9461-346b924b80c3,Ru,A1--Cu--fcc,A1--Cu--fcc,3.854105625448723,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.986,-17.052,0.000,0.000,-16.747,0.645,-16.747,False,-0.00000,0.00000,0.00000,,,,,,
3ef3e78d-5770-4120-9f42-6cce53f6c8f9,Ru,A1--Cu--fcc,A1--Cu--fcc,3.854105625448723,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.787,-3.804,-0.000,-0.000,-3.804,-0.000,-3.804,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
af27d494-9888-4f22-8447-1c5b1949ad1c,Ru,A1--Cu--fcc,A1--Cu--fcc,3.854105625448723,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,5.155,8.869,0.000,0.000,8.869,0.000,8.869,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
4ae96fae-eef3-4a29-b857-b74e0016d7b3,Ru,A1--Cu--fcc,A1--Cu--fcc,6.819912302110336,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-35520.710,0.000,0.000,-0.000,0.000,-0.000,-0.000,True,-65.74335,73.23462,102.50034,-2.51081,3.10239,3.99248,,,
32e9d413-7439-44df-b617-d5bd87349122,Ru,A1--Cu--fcc,A1--Cu--fcc,6.819912302110336,A1--Cu--fcc--100-dumbbell,100 dumbbell,-42.031,-4.170,0.000,0.000,-4.170,0.000,-6.906,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
7e46cc1b-e57e-4628-aa3c-78ddf2c2d73d,Ru,A1--Cu--fcc,A1--Cu--fcc,6.819912302110336,A1--Cu--fcc--vacancy,vacancy,0.521,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
9f16a8ae-4791-4810-9c51-45faac2a258e,Ru,A1--Cu--fcc,A1--Cu--fcc,6.819912302110336,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.955,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
58ca885e-e6e4-4368-a1bc-e61dd2412cc6,Ru,A1--Cu--fcc,A1--Cu--fcc,6.819912302110336,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.042,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,0.00000,,,,,,
5c8647f7-3040-4928-9eb9-770e70d61bb1,Ru,A3--Mg--hcp,A3--Mg--hcp,2.7045502847057383,A3--Mg--hcp--vacancy,vacancy,2.147,12.868,0.000,-0.000,12.868,0.000,11.983,False,-0.00000,0.00000,0.00000,,,,,,
8680b93a-2ed9-4fe5-8081-a98f92d8a2fc,Ru,A3--Mg--hcp,A3--Mg--hcp,2.7045502847057383,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,4.677,29.352,1.713,1.899,31.330,-1.096,30.405,True,-1.10108,-1.90713,-0.00000,0.07749,0.13421,-0.00000,,,
a872c687-ef79-4269-8892-9a3d2d43b985,Ru,A3--Mg--hcp,A3--Mg--hcp,2.7045502847057383,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,4.724,30.554,0.000,-0.000,33.464,-3.191,25.167,True,0.20638,-0.35395,1.21001,0.22531,-0.37187,0.04671,,,
f77bb086-9260-4299-88d0-8ba0e28b4081,Ru,A3--Mg--hcp,A3--Mg--hcp,2.7045502847057383,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,4.724,35.097,-2.546,-3.258,32.157,1.881,23.768,True,1.41037,-1.88477,0.44380,0.46415,-0.00781,-0.49449,,,
47dcd54f-d40e-4e98-91e3-5f6fbd0a02f0,Ru,A3--Mg--hcp,A3--Mg--hcp,2.7045502847057383,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,4.778,34.366,4.399,-0.771,29.286,1.335,24.442,True,-2.44593,-1.41216,0.00000,,,,0.43055,-0.74573,0.49155
289804e6-de6e-471e-a527-0084f3cfb1b1,Ru,A3--Mg--hcp,A3--Mg--hcp,2.7045502847057383,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,4.910,33.570,0.000,-0.000,30.857,-0.000,19.870,True,0.00000,1.21168,0.00000,-0.00000,-0.37442,-0.00000,,,
a313ce7a-f309-4523-b493-e98ef5d1db20,Ru,A3--Mg--hcp,A3--Mg--hcp,2.7045502847057383,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,4.910,33.570,0.000,-0.000,30.857,-0.000,19.870,True,1.35188,1.55359,0.00000,0.22531,-0.76468,-0.00000,,,
b65fd22f-4afe-4dea-9a43-266e8ef5bf87,Ru,A3--Mg--hcp,A3--Mg--hcp,2.7045502847057383,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,4.977,32.344,-0.000,-0.000,32.972,0.000,18.942,True,0.00000,4.62975,-0.00000,,,,0.00000,0.00000,-0.00000
53b312cb-43e7-4fa3-8666-e44a4b1ac728,Ru,A4--C--dc,A4--C--dc,11.136870153800063,A4--C--dc--110-dumbbell,110 dumbbell,-18.025,-2.930,0.000,0.000,-2.930,0.002,-2.930,True,4.91448,0.00000,0.00000,,,,0.00000,0.00000,-0.00000
5632ea96-a1b0-49e6-8645-363fb2632f8e,Ru,A4--C--dc,A4--C--dc,11.136870153800063,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-42.627,0.000,0.000,-0.000,0.000,-0.000,0.000,False,0.00000,0.00000,0.00000,0.00000,0.00000,-0.00000,,,
045817cb-7444-40ee-bf72-cf0eb26ee619,Ru,A4--C--dc,A4--C--dc,11.136870153800063,A4--C--dc--100-dumbbell,100 dumbbell,-55.135,-0.638,-0.000,0.001,-0.638,0.000,-0.638,True,-5.24005,7.03058,-54.15226,,,,0.43520,0.25705,0.13714
2981233f-fa3c-4685-a8ef-f1620d7a0b8e,Ru,A4--C--dc,A4--C--dc,11.136870153800063,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-63.037,-0.000,0.000,-0.000,-0.000,0.000,-0.000,True,2.18650,2.18651,2.07971,-0.73688,-0.73690,-0.13449,,,
eda9e3ce-6016-439b-9713-c2fafcf63dbb,Ru,A4--C--dc,A4--C--dc,11.136870153800063,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-78.960,0.000,0.000,-0.000,0.000,0.000,0.000,True,-8.09879,26.12484,-18.07097,0.85001,-1.86398,1.78711,,,
6e57d364-737e-46a6-8cd9-eb4d18e8446a,Ru,A4--C--dc,A4--C--dc,11.136870153800063,A4--C--dc--vacancy,vacancy,0.174,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
7ccbb993-911d-4afd-83b4-06a98ea5fa92,Ru,A4--C--dc,A4--C--dc,11.136870153800063,A4--C--dc--1nn-divacancy,1nn divacancy,0.261,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
2284dd9c-8441-4cab-9d46-0674d8a08e2b,Ru,A4--C--dc,A4--C--dc,11.136870153800063,A4--C--dc--2nn-divacancy,2nn divacancy,0.347,0.000,0.000,0.000,0.000,0.000,0.000,True,-5.56844,0.00000,0.00000,,,,,,
