calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
7a65e0d0-68a5-417e-8224-f1e9a23e4d8c,Al,A1--Cu--fcc,A1--Cu--fcc,4.0452597943162605,A1--Cu--fcc--vacancy,vacancy,0.658,-2.579,-0.000,-0.000,-2.579,-0.000,-2.579,False,-0.00000,-0.00000,-0.00000,,,,,,
ab0a253f-52f0-418c-8240-44cd98d7121f,Al,A1--Cu--fcc,A1--Cu--fcc,4.0452597943162605,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.228,-5.210,-0.000,-0.000,-5.017,-0.003,-5.017,False,-0.00000,0.00000,0.00000,,,,,,
1b914b32-f0a5-4562-880b-1e4c7741ef79,Al,A1--Cu--fcc,A1--Cu--fcc,4.0452597943162605,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.351,-5.364,-0.000,-0.000,-5.364,-0.000,-5.496,False,0.00000,0.00000,0.00000,,,,,,
e46eaffb-a978-4eaa-936e-615485755bdb,Al,A1--Cu--fcc,A1--Cu--fcc,4.0452597943162605,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.325,14.882,0.000,0.000,14.882,0.000,13.630,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
e876be5a-4143-4aac-b5dc-389584fdb8a8,Al,A1--Cu--fcc,A1--Cu--fcc,4.0452597943162605,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.325,13.630,-0.000,-0.000,14.882,0.000,14.882,True,0.71721,-0.67962,-0.67962,-0.15858,-1.01117,-1.01117,,,
a4bbd916-69b7-4bb4-9a07-bea8260455fe,Al,A1--Cu--fcc,A1--Cu--fcc,4.0452597943162605,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.422,14.760,-0.000,-0.000,14.760,-0.000,14.760,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
9977523a-d378-4c25-aded-887d7f0813b8,Al,A1--Cu--fcc,A1--Cu--fcc,4.0452597943162605,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.581,14.573,5.996,-0.000,14.573,-0.000,16.230,False,0.00000,0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
998ee62b-ac0c-46ff-85dd-1c2b67ad4ace,Al,A1--Cu--fcc,A1--Cu--fcc,4.0452597943162605,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.581,16.230,-0.000,-0.000,14.573,5.996,14.573,True,-0.00000,0.43596,0.43596,,,,0.00000,0.00000,-0.00000
7719b917-cf1e-436c-8856-9e1360b1e410,Al,A1--Cu--fcc,A1--Cu--fcc,4.0452597943162605,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.625,14.946,2.218,2.218,14.946,2.218,14.946,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
96feec28-0a3e-44d9-8ea6-36369a1273e8,Al,A3--Mg--hcp,A3--Mg--hcp,2.8450797780995725,A3--Mg--hcp--vacancy,vacancy,0.643,-2.767,0.000,0.000,-2.767,0.000,-2.709,False,-0.00000,0.00000,0.00000,,,,,,
16a70157-a4ba-4065-bfa0-b5cdc03bad10,Al,A3--Mg--hcp,A3--Mg--hcp,2.8450797780995725,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,2.084,12.014,0.405,-0.181,11.547,-0.104,15.949,True,-0.02273,-1.51053,1.04328,-0.74354,-0.15559,-0.25614,,,
aea8c775-55b0-4bc8-97fc-8203a4a0b18a,Al,A3--Mg--hcp,A3--Mg--hcp,2.8450797780995725,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,2.084,12.014,0.405,0.181,11.547,0.104,15.949,True,-0.98259,0.38273,1.49941,0.45597,-0.01043,0.12934,,,
bfb444db-d651-4194-be05-a5b8a561299d,Al,A3--Mg--hcp,A3--Mg--hcp,2.8450797780995725,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,2.084,12.014,-0.405,-0.181,11.547,0.104,15.949,True,-1.11868,-2.30137,0.20934,0.49211,-0.01043,0.12934,,,
c3072ac6-aa5d-439e-9d9b-985b34e54d2c,Al,A3--Mg--hcp,A3--Mg--hcp,2.8450797780995725,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,2.152,11.691,0.000,0.000,11.691,0.000,16.724,False,0.00000,0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
4e59672a-3f21-4ab9-b277-92e5e73de9bd,Al,A3--Mg--hcp,A3--Mg--hcp,2.8450797780995725,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,2.305,18.355,0.000,-0.000,16.146,-0.000,7.403,True,0.14812,-1.39900,-0.00000,-0.47609,-0.17234,-0.00000,,,
ba499c3d-d8a3-4322-b31a-5101cb08502f,Al,A3--Mg--hcp,A3--Mg--hcp,2.8450797780995725,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,2.305,18.355,0.000,-0.000,16.146,-0.000,7.403,True,-0.00000,3.82348,0.00000,0.00000,-0.67592,-0.00000,,,
f15838f2-7d7f-41bd-ac11-f83ac608f063,Al,A3--Mg--hcp,A3--Mg--hcp,2.8450797780995725,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,2.305,18.355,0.000,-0.000,16.146,0.000,7.403,True,3.52843,-2.17613,-0.00000,,,,0.08098,0.39420,0.00000
