calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
3248881a-7596-4446-84bb-190ceff2e48d,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615306124950975,A1--Cu--fcc--vacancy,vacancy,1.264,-3.580,0.000,0.000,-3.580,-0.000,-3.580,False,0.00000,0.00000,0.00000,,,,,,
972d5dd4-a997-4570-b24c-8b6e889b85da,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615306124950975,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.301,11.162,0.000,0.000,11.162,-0.000,12.225,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
c756ceec-7a31-419a-87fd-6e0a06039e1d,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615306124950975,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.301,12.225,0.000,0.000,11.162,-0.000,11.162,True,-0.71082,-0.61691,0.00000,0.06914,-0.90370,0.00000,,,
d5ffad25-3284-412f-85a0-56de19e0081a,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615306124950975,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.301,11.162,-0.000,0.000,11.162,0.000,12.225,True,0.00000,0.00000,0.00000,,,,-0.00000,0.70711,-0.29289
f1d3df80-f237-4c4e-ac69-91b107416e61,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615306124950975,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.434,13.271,0.000,0.000,13.271,0.000,13.271,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
060fd86b-0d6d-4331-908e-f8b15a871f52,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615306124950975,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.522,-7.018,0.000,0.000,-7.018,-0.000,-7.704,False,0.00000,0.00000,0.00000,,,,,,
0f54cc86-d5f5-4b49-a081-47e50e6789d3,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615306124950975,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.580,11.221,1.977,1.977,11.221,1.977,11.221,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,-0.00000
f9ab627a-e2ac-4ebb-af41-13e79cb555d6,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615306124950975,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.580,11.221,1.977,1.977,11.221,1.977,11.221,True,0.45024,0.45024,0.45024,0.34965,0.34965,0.34965,,,
e368f8c0-b8b4-453b-844e-e46830cc1f5f,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615306124950975,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.581,-6.324,0.000,0.000,-6.990,0.611,-6.990,False,0.00000,0.00000,0.00000,,,,,,
