calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
8c29289e-eeb3-4a1c-bf18-54c679d535de,Mo,A1--Cu--fcc,A1--Cu--fcc,6.403809926636966,A1--Cu--fcc--100-dumbbell,100 dumbbell,-10.499,-20.735,0.000,-0.000,-20.735,-0.000,-10.159,False,-0.00000,-0.00000,0.00000,,,,-0.00000,0.00000,0.00000
868357a0-ceef-47ad-8236-edae66ea278c,Mo,A1--Cu--fcc,A1--Cu--fcc,6.403809926636966,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-16.660,-12.045,-0.310,-0.184,-12.851,0.130,-13.611,True,-2.19266,-1.95865,-1.71248,-1.32080,-1.30923,-1.29465,,,
07491ada-9ecd-498e-a434-63637f8cdc35,Mo,A1--Cu--fcc,A1--Cu--fcc,6.403809926636966,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-4.934,-3.377,-0.000,-0.000,-3.377,-0.000,-3.377,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
846aafb4-cb23-45dc-b1af-680766644ae5,Mo,A1--Cu--fcc,A1--Cu--fcc,6.403809926636966,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-5.816,-6.630,0.720,-0.000,-6.630,-0.000,-10.558,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,0.00000,,,
ee0e660c-042c-4518-9770-8fa4d89da8fc,Mo,A1--Cu--fcc,A1--Cu--fcc,6.403809926636966,A1--Cu--fcc--vacancy,vacancy,0.569,0.000,-0.000,0.000,0.000,-0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
ffbc4508-ced0-4f8e-803a-b924d30dfdd5,Mo,A1--Cu--fcc,A1--Cu--fcc,6.403809926636966,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.043,0.001,-0.000,-0.000,0.001,0.000,0.001,False,0.00000,0.00000,0.00000,,,,,,
c01dfdf0-f63f-4dbb-8f9a-8eddcd5ee8e4,Mo,A1--Cu--fcc,A1--Cu--fcc,6.403809926636966,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.138,0.001,0.000,0.000,0.001,0.000,0.001,False,0.00000,0.00000,0.00000,,,,,,
88e69138-a625-4586-9da7-ef8f0cc7d505,Mo,A2--W--bcc,A2--W--bcc,3.167413109519258,A2--W--bcc--vacancy,vacancy,2.963,-9.749,0.000,-0.000,-9.749,-0.000,-9.749,False,0.00000,0.00000,0.00000,,,,,,
66b67d26-2657-4b80-9442-1c9b8e0ebeb8,Mo,A2--W--bcc,A2--W--bcc,3.167413109519258,A2--W--bcc--2nn-divacancy,2nn divacancy,5.700,-18.210,0.000,-0.000,-18.210,-0.000,-17.332,False,-0.00000,-0.00000,0.00000,,,,,,
943bf938-c07c-4f19-8ec8-7f700a1df9b0,Mo,A2--W--bcc,A2--W--bcc,3.167413109519258,A2--W--bcc--1nn-divacancy,1nn divacancy,5.723,-18.683,0.138,0.138,-18.683,0.138,-18.683,False,0.00000,0.00000,0.00000,,,,,,
05dd1c0d-d02b-426a-9382-217005e18fe8,Mo,A2--W--bcc,A2--W--bcc,3.167413109519258,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,7.593,40.739,-3.120,-3.120,36.680,7.207,36.680,True,-0.16314,-0.22376,-1.02969,-0.30421,-0.01868,-0.81030,,,
340291a0-41da-4b34-b335-1c4a8468dadf,Mo,A2--W--bcc,A2--W--bcc,3.167413109519258,A2--W--bcc--crowdion-interstitial,crowdion interstitial,7.642,37.053,5.835,5.835,37.053,5.835,37.053,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
39b8a18f-3ae4-4ad0-ae1f-72cf1780b5cc,Mo,A2--W--bcc,A2--W--bcc,3.167413109519258,A2--W--bcc--111-dumbbell,111 dumbbell,7.663,36.931,5.555,5.555,36.931,5.555,36.931,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
19ed283b-6e0e-4a19-978a-4596ec5614d6,Mo,A2--W--bcc,A2--W--bcc,3.167413109519258,A2--W--bcc--110-dumbbell,110 dumbbell,7.680,43.075,0.000,0.000,37.054,7.184,37.054,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
84a0adbd-5ebd-4385-aaf9-fa3f2ade37a0,Mo,A2--W--bcc,A2--W--bcc,3.167413109519258,A2--W--bcc--100-dumbbell,100 dumbbell,7.820,37.111,0.000,-0.000,37.111,0.000,45.101,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
ebe834ef-dd8f-4c33-b36d-d6ee8ff420b0,Mo,A2--W--bcc,A2--W--bcc,3.167413109519258,A2--W--bcc--octahedral-interstitial,octahedral interstitial,8.069,39.656,0.000,0.000,37.293,-0.000,37.293,False,0.00000,-0.00000,-0.00000,0.00000,-0.00000,0.00000,,,
eb71ee67-e750-4428-92b8-9f613ae0d580,Mo,A4--C--dc,A4--C--dc,10.457396560926476,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-0.240,-0.611,-0.000,-0.000,-0.611,-0.000,-0.611,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
1958c6d9-16fa-46d6-a658-4547f9b8af88,Mo,A4--C--dc,A4--C--dc,10.457396560926476,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-0.474,-2.687,-0.000,-0.000,-2.687,-0.000,-2.687,True,7.94494,7.94494,7.94494,0.87657,0.87657,0.87657,,,
ac01fd2d-b185-4bbe-b352-a8e9be317488,Mo,A4--C--dc,A4--C--dc,10.457396560926476,A4--C--dc--100-dumbbell,100 dumbbell,-165.894,-1349.409,0.584,0.775,-1348.984,-4.232,-1350.251,True,101.81662,-66.69537,22.54881,,,,-0.75098,-0.26786,0.39644
724c36e7-303e-4bfa-a416-091a7957ec25,Mo,A4--C--dc,A4--C--dc,10.457396560926476,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-813.120,-1582.598,-1.024,-0.350,-1581.488,-6.252,-1585.077,True,-17.67400,9.60477,7.98051,18.07727,-7.69059,-6.77580,,,
00133e8e-7a1a-4c0d-8050-bea491bea27c,Mo,A4--C--dc,A4--C--dc,10.457396560926476,A4--C--dc--vacancy,vacancy,0.190,-0.009,-0.000,-0.000,-0.009,-0.000,-0.009,False,0.00000,0.00000,0.00000,,,,,,
bd54b51d-6bb6-4181-9894-3d04fd26c67c,Mo,A4--C--dc,A4--C--dc,10.457396560926476,A4--C--dc--1nn-divacancy,1nn divacancy,0.284,-0.007,-0.000,-0.000,-0.007,-0.000,-0.007,False,-0.00000,-0.00000,-0.00000,,,,,,
807032cf-2bba-41a5-9cc0-45a877d0ae2a,Mo,A4--C--dc,A4--C--dc,10.457396560926476,A4--C--dc--2nn-divacancy,2nn divacancy,0.379,-0.008,-0.000,-0.000,-0.008,0.000,-0.008,True,-5.15067,0.00000,0.00000,,,,,,
