calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
642b7f44-494f-4c1f-9b62-ae1ed6d5745c,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8848592832743214,A1--Cu--fcc--vacancy,vacancy,1.247,-10.879,-0.000,0.000,-10.879,0.000,-10.879,False,0.00000,-0.00000,0.00000,,,,,,
86ba98aa-dced-4d88-82f5-15d684d54f06,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8848592832743214,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.378,-24.272,-0.000,0.000,-21.112,-0.600,-21.112,False,0.00000,0.00000,0.00000,,,,,,
5bb222c6-8758-44e2-bf07-237d75290779,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8848592832743214,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.470,-22.156,-0.000,-0.000,-22.156,0.000,-20.873,False,0.00000,0.00000,0.00000,,,,,,
2e1d6f2e-3a96-489c-9165-e19e253d316e,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8848592832743214,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.738,31.800,-0.000,-0.000,31.800,-0.000,30.137,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
e9c9d7f9-9a4c-4165-949f-34deb072b087,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8848592832743214,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.753,30.289,-0.000,0.000,30.289,0.000,30.289,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
61915fc0-0442-43b7-9102-72084450fc54,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8848592832743214,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.762,31.908,1.567,0.000,31.908,0.000,31.928,True,-0.18790,0.18790,-0.00000,-0.64174,0.64174,0.00000,,,
5f67fc95-227e-4f5e-b2f7-f694bff17a80,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8848592832743214,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.910,32.808,-0.000,0.000,30.467,8.667,30.467,False,-0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
4b304c47-0058-4ca5-b1d4-8a978796853d,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8848592832743214,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.003,32.227,3.331,3.331,32.227,3.331,32.227,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
03cc5259-3ed0-4b43-b67e-aef90f3edb4f,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8848592832743214,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.063,33.167,0.000,0.000,33.167,0.000,33.167,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
3269c534-2329-45f5-9129-9e96f9b696ce,Pd,A3--Mg--hcp,A3--Mg--hcp,2.748789321935935,A3--Mg--hcp--vacancy,vacancy,1.082,-9.205,-0.000,-0.000,-9.205,-0.000,-5.460,False,0.00000,-0.00000,-0.00000,,,,,,
ebdc0b33-022a-40d9-9ebc-b49b2ef7af72,Pd,A3--Mg--hcp,A3--Mg--hcp,2.748789321935935,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,2.263,45.967,-0.148,-0.563,45.797,0.325,117.187,True,0.73487,1.27283,-0.00000,-0.09738,-0.16866,-0.00000,,,
f07819bd-894d-469d-97eb-99491ef0892f,Pd,A3--Mg--hcp,A3--Mg--hcp,2.748789321935935,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,2.272,47.388,1.804,-1.050,46.258,4.348,98.388,True,0.53291,-1.06288,3.37225,-0.34856,-0.15799,-0.18076,,,
95db910c-2b21-45f5-9cc0-a1cb63dfddbe,Pd,A3--Mg--hcp,A3--Mg--hcp,2.748789321935935,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,2.339,44.307,-0.000,-0.000,44.307,-0.000,92.163,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
670be441-8eaa-4dc9-b2b6-725fe1f51971,Pd,A3--Mg--hcp,A3--Mg--hcp,2.748789321935935,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,2.357,59.632,0.640,1.567,56.239,-8.090,114.756,True,0.07378,2.87725,-4.31415,,,,0.00085,0.03984,0.01071
e3088449-268d-4c97-983d-fffb4022e6ae,Pd,A3--Mg--hcp,A3--Mg--hcp,2.748789321935935,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,2.367,57.296,-0.261,0.986,53.691,-7.611,104.403,True,0.14404,0.51071,-0.18799,0.05646,-0.30491,0.00140,,,
508e7541-bce6-418b-8bc6-cc60c2ae6700,Pd,A3--Mg--hcp,A3--Mg--hcp,2.748789321935935,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,5.858,23.424,0.000,0.000,23.424,-0.000,55.964,True,0.96164,-1.66561,1.41634,-0.22900,0.39664,0.67270,,,
a8c45795-e7f6-4a06-982b-2537f1276d64,Pd,A3--Mg--hcp,A3--Mg--hcp,2.748789321935935,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,5.999,25.533,0.783,1.335,24.629,0.770,49.012,True,0.45378,-1.11514,-0.27490,-0.83224,-0.21607,-0.04003,,,
