calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
19f7ae7f-9a10-4790-b479-419c5a31516e,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6584030734242603,A1--Cu--fcc--100-dumbbell,100 dumbbell,-306.120,-2576.194,234.757,696.012,-2118.277,282.896,-3387.669,True,0.81533,0.04734,4.69320,,,,-0.48245,-0.00658,0.12410
1869bbb7-5a9a-4a47-915a-9c71835ef2c8,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6584030734242603,A1--Cu--fcc--1nn-divacancy,1nn divacancy,-317.352,-3282.225,567.055,-484.443,-2768.843,-382.164,-2413.738,True,-1.09815,0.53442,2.24625,,,,,,
4a17e7b1-d5e9-4afa-8438-df5a3802d572,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6584030734242603,A1--Cu--fcc--110-dumbbell,110 dumbbell,-344.188,-2776.314,-533.383,-520.726,-3407.531,804.448,-3343.547,True,-0.90077,-2.48239,0.64437,,,,0.44826,-0.07342,1.14282
4d172ce3-ead4-429f-afcf-d01e81755fc0,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6584030734242603,A1--Cu--fcc--111-dumbbell,111 dumbbell,-350.852,-2763.223,673.489,670.783,-2602.952,661.696,-2891.517,True,-0.28656,0.30353,-1.69892,,,,-0.21064,0.08653,0.20564
1fbc7c68-8499-4c1b-bdb3-05320baa56c2,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6584030734242603,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-354.815,-2625.387,-692.975,677.419,-2898.095,-687.126,-2736.573,True,0.01646,-2.79852,-6.18678,0.34121,1.28199,-0.64947,,,
9787e5bb-04c2-4b81-ab7f-ffcc02ea41c8,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6584030734242603,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-356.350,-2761.431,674.779,-675.412,-2761.630,-687.679,-2751.929,True,0.77125,2.71741,-4.41130,-1.29211,-1.48661,-0.36397,,,
6b67f7d3-93fe-4cd8-b53e-98a0927cef14,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6584030734242603,A1--Cu--fcc--vacancy,vacancy,1.765,-1.528,0.000,0.000,-1.528,0.000,-1.528,False,0.00000,0.00000,0.00000,,,,,,
3d9e8909-914b-42e2-97f2-cde773aff470,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6584030734242603,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,1.795,3.162,-0.000,-0.000,3.162,0.000,3.162,False,-0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
7b5cf1f4-3735-4657-a7b3-700ce047d547,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6584030734242603,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.503,-3.424,0.000,0.000,-3.424,0.000,-2.662,False,-0.00000,-0.00000,-0.00000,,,,,,
4c67043f-c390-4ce2-a0c1-f51aab6d1435,Fe,A2--W--bcc,A2--W--bcc,2.855312533517082,A2--W--bcc--vacancy,vacancy,1.721,-2.809,0.000,-0.000,-2.809,-0.000,-2.809,False,-0.00000,-0.00000,-0.00000,,,,,,
c584c7ed-d05d-493d-809e-0b8c85430c76,Fe,A2--W--bcc,A2--W--bcc,2.855312533517082,A2--W--bcc--2nn-divacancy,2nn divacancy,3.203,-6.146,0.000,0.000,-6.146,0.000,-6.653,False,-0.00000,-0.00000,0.00000,,,,,,
60f1a3da-ed80-4ba4-8cf3-70b7550cee4e,Fe,A2--W--bcc,A2--W--bcc,2.855312533517082,A2--W--bcc--1nn-divacancy,1nn divacancy,3.303,-4.558,0.601,0.601,-4.558,0.601,-4.558,False,-0.00000,-0.00000,-0.00000,,,,,,
0b29a5f3-e0ad-4c9b-94dc-482069f3e955,Fe,A2--W--bcc,A2--W--bcc,2.855312533517082,A2--W--bcc--100-dumbbell,100 dumbbell,3.530,18.170,-0.000,-0.000,14.997,3.719,14.997,True,0.00000,-0.00000,-0.00000,,,,0.00000,-0.70711,0.29289
c29d772a-a512-4d67-a0b2-6eacaa3fceb5,Fe,A2--W--bcc,A2--W--bcc,2.855312533517082,A2--W--bcc--110-dumbbell,110 dumbbell,3.530,18.170,0.000,0.000,14.997,3.719,14.997,False,-0.00000,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
e60380a9-d108-4eda-ab23-8c354166f1e4,Fe,A2--W--bcc,A2--W--bcc,2.855312533517082,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,3.530,18.170,-0.000,0.000,14.997,-3.719,14.997,True,0.00000,-0.25069,1.13093,0.00000,0.02894,0.68468,,,
e9f4ff3e-3574-495b-a921-304f352d3f9e,Fe,A2--W--bcc,A2--W--bcc,2.855312533517082,A2--W--bcc--crowdion-interstitial,crowdion interstitial,3.999,13.188,6.466,6.466,13.188,6.466,13.188,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
720b9353-4c47-4864-8afb-2dfed82c7387,Fe,A2--W--bcc,A2--W--bcc,2.855312533517082,A2--W--bcc--111-dumbbell,111 dumbbell,4.006,12.829,6.362,6.362,12.829,6.362,12.829,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
7d7a2c2c-0761-4c11-b93f-5fd27bcadec3,Fe,A2--W--bcc,A2--W--bcc,2.855312533517082,A2--W--bcc--octahedral-interstitial,octahedral interstitial,4.171,18.493,0.000,-0.000,10.476,-0.000,10.476,False,0.00000,-0.00000,-0.00000,-0.00000,0.00000,0.00000,,,
56e5d86e-fa4f-4568-89ae-92b92eff417b,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054481497640247,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-167.030,-1373.323,53.383,-4.604,-1570.641,-0.729,-2264.552,True,0.06199,-1.86343,-0.02445,,,,0.03000,0.03041,0.24118
c7451059-6a40-407f-9b89-3f40e42d5aa6,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054481497640247,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-176.405,-1076.932,-157.249,-1.247,-2107.103,1.370,-2340.517,True,0.16421,-1.66383,-1.04165,0.73223,-0.36162,-1.04318,,,
28291046-f122-4e19-8e16-d16b91516a55,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054481497640247,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-180.287,-1702.119,-861.586,-0.000,-1671.613,-0.000,-2409.249,True,-1.09626,0.47408,-0.00000,0.49293,-1.16520,-0.00000,,,
c82d7d09-f527-40b7-88a5-e9955d4e9d77,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054481497640247,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-180.459,-1664.304,882.691,0.000,-1701.961,0.000,-2407.332,True,1.46136,3.94902,-0.00000,-0.42787,-0.56629,-0.00000,,,
d4158321-5a7d-467a-b596-718d47c0ea9e,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054481497640247,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-216.598,-1267.802,-271.940,-0.002,-1886.785,-0.003,-2481.891,True,-0.61368,0.01546,2.08490,-0.08802,0.00457,-0.48846,,,
2a6f4267-e388-46fc-bb3e-325f13abc09e,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054481497640247,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,1.254,-0.365,-0.000,0.000,-0.365,-0.000,15.190,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
ebdb9f26-d12e-47dc-a0e3-35e161697d5c,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054481497640247,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,1.667,0.463,-0.083,-1.878,0.367,1.084,18.810,True,0.80086,1.38714,-0.00000,0.06680,0.11570,-0.00000,,,
aa336171-a47b-4292-a258-3f8b3341b4c2,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054481497640247,A3--Mg--hcp--vacancy,vacancy,1.768,-1.634,-0.000,-0.000,-1.634,-0.000,-1.765,False,0.00000,0.00000,0.00000,,,,,,
