calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
1286e9ab-a230-4dd2-a7b3-532e448aef6c,V,A1--Cu--fcc,A1--Cu--fcc,3.9466536917706843,A1--Cu--fcc--111-dumbbell,111 dumbbell,-362.112,-7515.124,476.926,62.556,-8142.338,459.791,-7651.024,True,-5.78504,1.52098,-0.66695,,,,0.01851,-0.05876,0.04531
d0c127d3-352e-4af0-b716-05e2afb54eae,V,A1--Cu--fcc,A1--Cu--fcc,3.9466536917706843,A1--Cu--fcc--100-dumbbell,100 dumbbell,-395.897,-7398.338,10.885,-8.155,-7488.748,-25.643,-8548.740,True,1.44931,0.57823,0.15074,,,,-0.02501,0.19924,0.02037
84aa7933-8f0c-41e5-b058-e025f7612bd0,V,A1--Cu--fcc,A1--Cu--fcc,3.9466536917706843,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,1.190,-48.396,0.000,0.000,-48.396,0.000,-48.396,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
c817f37d-c7c9-4cd3-8665-78293c4297aa,V,A1--Cu--fcc,A1--Cu--fcc,3.9466536917706843,A1--Cu--fcc--110-dumbbell,110 dumbbell,1.995,6.451,0.000,0.000,-11.600,8.528,-11.600,False,0.00000,0.00000,-0.00000,,,,-0.00000,0.00000,-0.00000
edb03e83-2ee6-45e8-86df-dd15c4737ff9,V,A1--Cu--fcc,A1--Cu--fcc,3.9466536917706843,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,1.995,-11.600,8.528,0.000,-11.600,0.000,6.451,True,0.41569,0.41569,-0.00000,0.22661,0.22661,0.00000,,,
ae39ee46-fdad-445e-b909-a84c9e757e00,V,A1--Cu--fcc,A1--Cu--fcc,3.9466536917706843,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.125,2.281,0.000,-0.000,2.281,-0.000,2.281,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
e7266511-73cc-4402-a394-4fb1df4a8018,V,A1--Cu--fcc,A1--Cu--fcc,3.9466536917706843,A1--Cu--fcc--vacancy,vacancy,2.998,-2.960,-0.000,0.000,-2.960,-0.000,-2.960,False,-0.00000,-0.00000,-0.00000,,,,,,
5bb4dffc-b3fb-42f2-b2fe-fc9a61fba6d5,V,A1--Cu--fcc,A1--Cu--fcc,3.9466536917706843,A1--Cu--fcc--1nn-divacancy,1nn divacancy,5.525,-5.314,-0.000,0.000,-5.568,0.065,-5.568,False,0.00000,-0.00000,-0.00000,,,,,,
3a70a695-c85b-46d0-a78e-350b3e556450,V,A1--Cu--fcc,A1--Cu--fcc,3.9466536917706843,A1--Cu--fcc--2nn-divacancy,2nn divacancy,6.024,-6.275,0.000,-0.000,-6.275,-0.000,-5.914,False,0.00000,0.00000,0.00000,,,,,,
1d4f98d5-1ad4-4862-b354-63ed2308b252,V,A2--W--bcc,A2--W--bcc,3.029999930179405,A2--W--bcc--vacancy,vacancy,2.615,-1.550,-0.000,-0.000,-1.550,0.000,-1.550,False,0.00000,0.00000,0.00000,,,,,,
900a7fc3-71be-43e9-a6c8-d4d301a33b23,V,A2--W--bcc,A2--W--bcc,3.029999930179405,A2--W--bcc--crowdion-interstitial,crowdion interstitial,3.270,19.794,3.053,3.053,19.794,3.053,19.794,True,-0.03881,-0.03881,-0.03881,-0.07222,-0.07222,-0.07222,,,
f31ae461-f242-4cee-8655-720095ff08cc,V,A2--W--bcc,A2--W--bcc,3.029999930179405,A2--W--bcc--111-dumbbell,111 dumbbell,3.276,18.394,2.062,2.062,18.394,2.062,18.394,False,-0.00000,-0.00000,0.00000,,,,-0.00000,0.00000,0.00000
15ed06da-dd1d-4937-850c-bc47aaa9069f,V,A2--W--bcc,A2--W--bcc,3.029999930179405,A2--W--bcc--octahedral-interstitial,octahedral interstitial,3.537,13.535,0.000,0.000,11.459,0.000,11.459,True,-1.16911,-0.00000,-0.00000,-0.46159,0.00000,0.00000,,,
e4474c7f-dd48-4d59-88d0-a327f5b745ce,V,A2--W--bcc,A2--W--bcc,3.029999930179405,A2--W--bcc--100-dumbbell,100 dumbbell,3.537,11.459,-0.000,0.000,11.459,-0.000,13.535,False,0.00000,0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
b3cd1799-4985-4cae-85f3-c3f3f3171073,V,A2--W--bcc,A2--W--bcc,3.029999930179405,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,3.642,19.991,-0.000,0.000,22.755,-0.000,19.991,False,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,0.00000,,,
4812ba63-a2bc-45ab-80ad-bae39d8562fd,V,A2--W--bcc,A2--W--bcc,3.029999930179405,A2--W--bcc--110-dumbbell,110 dumbbell,3.734,21.866,-0.000,-0.000,28.173,6.583,28.173,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
0e91804e-fa78-4a21-ade1-715cc5bf819d,V,A2--W--bcc,A2--W--bcc,3.029999930179405,A2--W--bcc--2nn-divacancy,2nn divacancy,4.923,-3.424,0.000,0.000,-3.424,0.000,-6.649,False,0.00000,0.00000,0.00000,,,,,,
a0f4bd36-94d6-4e45-b48d-6ba31e30278b,V,A2--W--bcc,A2--W--bcc,3.029999930179405,A2--W--bcc--1nn-divacancy,1nn divacancy,5.011,-2.759,0.362,0.362,-2.759,0.362,-2.759,False,0.00000,0.00000,0.00000,,,,,,
73989631-78d5-438e-9791-b8b47a1464a5,V,A4--C--dc,A4--C--dc,4.9725332485265605,A4--C--dc--1nn-divacancy,1nn divacancy,-30286.086,-12890.827,-37.362,15.111,-12872.227,-154.608,-12979.983,True,-1.71219,0.60055,1.81302,,,,,,
47d2abef-9853-48df-8153-b30f0c5ee503,V,A4--C--dc,A4--C--dc,4.9725332485265605,A4--C--dc--vacancy,vacancy,-30354.450,-13618.556,58.675,114.253,-13620.262,100.302,-13594.478,True,-8.70298,7.00407,-13.82106,,,,,,
80c71181-81db-4d1e-bfd6-355fe56c968b,V,A4--C--dc,A4--C--dc,4.9725332485265605,A4--C--dc--110-dumbbell,110 dumbbell,-30361.788,-13265.839,-5.655,11.324,-13032.630,-361.671,-12967.064,True,0.05367,-0.49822,-1.28673,,,,0.00384,-0.02125,0.02191
b2e736b0-3ac7-4d9a-a281-633f3ccaecaa,V,A4--C--dc,A4--C--dc,4.9725332485265605,A4--C--dc--2nn-divacancy,2nn divacancy,-30400.782,-13684.637,44.147,-115.308,-13129.991,-244.720,-13023.172,True,1.78372,5.32538,-5.56005,,,,,,
d53d851f-9b81-4194-b195-2afecd57e530,V,A4--C--dc,A4--C--dc,4.9725332485265605,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-30402.668,-12971.248,-271.373,-298.143,-13086.940,-286.374,-13078.834,True,0.63159,1.27086,1.62070,-0.12020,0.12845,0.10539,,,
11fa4d8a-51c7-402b-9738-8d542827dbf4,V,A4--C--dc,A4--C--dc,4.9725332485265605,A4--C--dc--100-dumbbell,100 dumbbell,-30416.979,-13160.236,54.538,-57.910,-13166.884,66.018,-13720.464,True,-0.72954,-3.17148,-0.08637,,,,-0.02590,0.01367,0.00043
4cbbd288-394b-4101-b69d-d2de6887c919,V,A4--C--dc,A4--C--dc,4.9725332485265605,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-30425.499,-13251.951,48.497,81.557,-13227.070,-21.309,-13020.143,True,-0.96612,-5.77324,1.34135,0.01751,0.10846,0.00011,,,
0c3303c5-fe31-4b6f-81ad-bac71121a134,V,A4--C--dc,A4--C--dc,4.9725332485265605,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-30426.324,-13580.602,227.338,110.951,-13472.711,79.892,-13543.247,True,-6.15271,1.42011,3.02911,1.62612,-0.69446,-0.23845,,,
8e88585a-9d95-47ca-8b96-e3bc2f643dee,V,A4--C--dc,A4--C--dc,5.8631929623639145,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-22654.514,-7958.714,-280.736,-190.741,-7455.915,-542.407,-7720.371,True,0.80327,-6.01771,-5.33622,1.19278,0.10825,0.02633,,,
d6aa1437-be9c-426e-8660-bef0903b7e82,V,A4--C--dc,A4--C--dc,5.8631929623639145,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-22675.818,-7714.501,-468.353,-67.172,-7505.294,135.181,-7841.097,True,-4.61754,-3.45770,11.32002,0.35074,0.05616,-0.01575,,,
cb2f3384-c026-4ec3-8b64-283db4f0ae61,V,A4--C--dc,A4--C--dc,5.8631929623639145,A4--C--dc--110-dumbbell,110 dumbbell,-22851.085,-6888.824,-126.314,-35.327,-7462.727,3.184,-6982.211,True,-13.84493,5.13487,-7.08262,,,,-0.00714,0.15941,-0.12954
230694cc-ace1-4de0-b7a1-71d25a744f18,V,A4--C--dc,A4--C--dc,5.8631929623639145,A4--C--dc--100-dumbbell,100 dumbbell,-22921.027,-7031.212,205.429,-325.338,-7191.581,-131.957,-7994.576,True,-12.33460,1.72961,-12.40365,,,,0.04840,0.05732,0.00282
a03c66aa-eaf9-4de3-82ab-3a271e487ef1,V,A4--C--dc,A4--C--dc,5.8631929623639145,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-23405.082,-6659.844,465.780,499.853,-5685.985,468.537,-6646.591,True,13.14011,-1.82709,-4.30214,0.28229,-0.41417,-0.25760,,,
9abacefa-af20-481e-98ed-bf2565b484be,V,A4--C--dc,A4--C--dc,5.8631929623639145,A4--C--dc--vacancy,vacancy,1.342,-0.000,0.000,-0.000,-0.000,0.000,-0.000,False,0.00000,-0.00000,0.00000,,,,,,
9bcc31af-aace-42bc-90a7-343413ddf630,V,A4--C--dc,A4--C--dc,5.8631929623639145,A4--C--dc--1nn-divacancy,1nn divacancy,2.012,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,0.00000,,,,,,
63a93e9c-cacc-4a04-8d01-2efb3eae93ae,V,A4--C--dc,A4--C--dc,5.8631929623639145,A4--C--dc--2nn-divacancy,2nn divacancy,2.749,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,True,-2.92393,0.00000,-0.00000,,,,,,
