calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
dc5ee5b2-5aa9-4943-82ce-e2469150d398,Cr,A1--Cu--fcc,A1--Cu--fcc,3.649830990379009,A1--Cu--fcc--vacancy,vacancy,2.185,-2.729,-0.000,-0.000,-2.729,-0.000,-2.729,False,-0.00000,-0.00000,-0.00000,,,,,,
b087ed0f-e62a-48a3-ad16-1ba8f89d86cd,Cr,A1--Cu--fcc,A1--Cu--fcc,3.649830990379009,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.546,21.581,-0.000,-0.000,21.581,-0.000,23.177,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
e7141bec-f52c-440b-b901-0f24c5af9eb9,Cr,A1--Cu--fcc,A1--Cu--fcc,3.649830990379009,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.546,21.581,-0.000,-0.000,21.581,-0.000,23.177,True,-0.00000,-0.00000,-0.43197,-0.00000,-0.00000,-0.72972,,,
d8e67bf6-cde9-47fb-8339-adea9fc128dc,Cr,A1--Cu--fcc,A1--Cu--fcc,3.649830990379009,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.584,21.474,-0.000,-0.000,21.474,-0.000,21.474,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
23b7070f-2bdc-475e-8b02-05e6116c7247,Cr,A1--Cu--fcc,A1--Cu--fcc,3.649830990379009,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.593,23.275,-0.801,-0.801,21.967,8.947,21.967,True,-0.00000,-0.00000,-0.00000,,,,0.46754,0.08205,0.08205
76b66ad7-0c7b-4d09-b616-c6e60411dfb7,Cr,A1--Cu--fcc,A1--Cu--fcc,3.649830990379009,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.593,21.967,0.801,8.947,23.275,0.801,21.967,True,-0.00000,-0.00000,0.00000,,,,-0.04771,0.10981,-0.04771
a5c81789-26d3-404e-8664-505d6fefefbf,Cr,A1--Cu--fcc,A1--Cu--fcc,3.649830990379009,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.593,21.967,8.947,-0.801,21.967,-0.801,23.275,True,-0.32003,-0.32003,0.04156,-0.21315,-0.21315,-0.52299,,,
4b85c104-b6d4-4a60-b77c-c68ac24f7625,Cr,A1--Cu--fcc,A1--Cu--fcc,3.649830990379009,A1--Cu--fcc--1nn-divacancy,1nn divacancy,4.213,-3.844,-0.000,-0.000,-3.644,0.710,-3.644,False,-0.00000,-0.00000,-0.00000,,,,,,
81210b29-a887-4167-a1b7-fb30374767f2,Cr,A1--Cu--fcc,A1--Cu--fcc,3.649830990379009,A1--Cu--fcc--2nn-divacancy,2nn divacancy,4.269,-6.367,-0.000,-0.000,-6.367,-0.000,-5.813,False,-0.00000,-0.00000,-0.00000,,,,,,
fd018cc9-9146-4e45-852e-a63ac387071c,Cr,A2--W--bcc,A2--W--bcc,2.880978012616527,A2--W--bcc--vacancy,vacancy,1.954,-3.746,0.000,-0.000,-3.746,-0.000,-3.746,False,-0.00000,-0.00000,-0.00000,,,,,,
72d42bce-b29e-45a0-9102-701568c05792,Cr,A2--W--bcc,A2--W--bcc,2.880978012616527,A2--W--bcc--2nn-divacancy,2nn divacancy,3.781,-7.286,0.000,-0.000,-7.286,-0.000,-10.065,False,0.00000,0.00000,-0.00000,,,,,,
39cd6597-b00a-4758-ac9e-af133cae856e,Cr,A2--W--bcc,A2--W--bcc,2.880978012616527,A2--W--bcc--1nn-divacancy,1nn divacancy,3.957,-5.869,0.721,0.721,-5.869,0.721,-5.869,False,0.00000,0.00000,0.00000,,,,,,
568d3159-c780-4326-b2c3-284a8dc1fa05,Cr,A2--W--bcc,A2--W--bcc,2.880978012616527,A2--W--bcc--octahedral-interstitial,octahedral interstitial,5.095,30.024,-0.000,-0.000,26.655,8.286,26.655,True,0.23348,-1.23188,-1.23188,0.12752,0.68506,0.68506,,,
699e0f31-bc3b-489c-9652-1a0d9886b5f8,Cr,A2--W--bcc,A2--W--bcc,2.880978012616527,A2--W--bcc--110-dumbbell,110 dumbbell,5.107,28.069,-0.000,-0.000,27.014,8.418,27.014,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
5f8c9858-8591-4b2d-97bd-12b0fd5e7aca,Cr,A2--W--bcc,A2--W--bcc,2.880978012616527,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,5.108,26.901,-8.619,-2.268,26.901,2.268,28.548,True,-0.96029,0.21414,-0.15453,-0.69000,-0.03004,-0.13410,,,
c6dde5ea-b598-4b36-a0c9-93023bd73248,Cr,A2--W--bcc,A2--W--bcc,2.880978012616527,A2--W--bcc--crowdion-interstitial,crowdion interstitial,5.108,26.901,8.619,2.268,26.901,2.268,28.548,True,-0.25518,-0.25518,-0.55846,0.03004,0.03004,-0.58594,,,
dec98014-a141-4f0b-a48e-efa418688ca3,Cr,A2--W--bcc,A2--W--bcc,2.880978012616527,A2--W--bcc--111-dumbbell,111 dumbbell,5.108,26.901,2.268,8.619,28.548,2.268,26.901,True,-0.00000,0.00000,-0.00000,,,,-0.12417,0.45193,-0.12417
8beb7067-f219-42ee-8381-3becd936accd,Cr,A2--W--bcc,A2--W--bcc,2.880978012616527,A2--W--bcc--100-dumbbell,100 dumbbell,6.821,20.367,0.000,0.000,20.367,-0.000,45.345,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
b37ea046-370b-48e1-8179-2ed37953655b,Cr,A3--Mg--hcp,A3--Mg--hcp,2.5948894216866174,A3--Mg--hcp--vacancy,vacancy,2.235,-2.895,0.000,-0.000,-2.895,0.000,-3.315,False,0.00000,0.00000,0.00000,,,,,,
a7b1ca9e-7956-4444-837f-3f8325b961ec,Cr,A3--Mg--hcp,A3--Mg--hcp,2.5948894216866174,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,2.754,22.810,-0.000,-0.000,22.810,0.000,23.621,False,-0.00000,-0.00000,0.00000,,,,0.00000,-0.00000,0.00000
7b1ab96b-1d59-4426-9fd9-8c4aa1eb2314,Cr,A3--Mg--hcp,A3--Mg--hcp,2.5948894216866174,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,2.779,19.203,0.961,-0.493,20.312,0.285,30.506,True,-1.72247,-1.34810,0.25189,-0.23001,1.13128,0.37298,,,
cab3c0e2-5ecf-4bf7-b181-64e8495b7607,Cr,A3--Mg--hcp,A3--Mg--hcp,2.5948894216866174,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,2.779,19.203,-0.961,0.493,20.312,0.285,30.506,True,0.65239,-1.98249,1.58086,0.23001,0.38242,-0.14729,,,
d5354e09-9539-402f-9bd0-07f92dddde0f,Cr,A3--Mg--hcp,A3--Mg--hcp,2.5948894216866174,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,2.779,20.867,0.000,0.000,18.648,-0.569,30.506,True,2.79596,-2.50525,1.82433,-0.21618,0.39040,-0.37298,,,
258a3d69-5624-484c-a2d5-dbaae17a60b1,Cr,A3--Mg--hcp,A3--Mg--hcp,2.5948894216866174,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,3.472,27.416,0.000,0.000,27.416,-0.000,16.462,True,-0.00000,3.68760,0.00000,0.00000,-0.74886,-0.00000,,,
ad415c3c-6d9d-4cba-9085-2fc1f26d7eda,Cr,A3--Mg--hcp,A3--Mg--hcp,2.5948894216866174,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,3.472,27.416,0.000,0.000,27.416,0.000,16.462,True,0.21912,-1.08003,-0.00000,-0.47701,-0.02578,0.00000,,,
b689d81f-19c3-47aa-b8d6-de3922022fb8,Cr,A3--Mg--hcp,A3--Mg--hcp,2.5948894216866174,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,3.472,27.416,-0.000,-0.000,27.416,0.000,16.462,True,3.29180,-1.90052,0.00000,,,,0.13397,0.50000,0.00000
2d3128d0-baec-4fd9-b9ff-f628ac0732e2,Cr,A4--C--dc,A4--C--dc,5.131356349431939,A4--C--dc--vacancy,vacancy,-10898.134,-16224.416,-52.869,9.131,-16085.022,-77.368,-16213.783,True,-8.82741,13.61405,-1.19454,,,,,,
e90d42cd-4cc0-48e9-829a-08a9dcf986fe,Cr,A4--C--dc,A4--C--dc,5.131356349431939,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-10914.750,-15990.733,-64.397,20.971,-16255.481,-0.714,-15922.543,True,-6.71749,3.10836,1.49147,-0.54760,-0.31202,-0.86089,,,
0a13bec7-c823-4fef-955e-c64b7d98b4ca,Cr,A4--C--dc,A4--C--dc,5.131356349431939,A4--C--dc--2nn-divacancy,2nn divacancy,-10959.149,-15844.703,-1.856,65.121,-15871.563,-83.751,-15867.143,True,-11.34032,3.30049,7.88088,,,,,,
d148ebb5-af32-4a7a-b40b-b8aa5fffa210,Cr,A4--C--dc,A4--C--dc,5.131356349431939,A4--C--dc--1nn-divacancy,1nn divacancy,-10978.237,-16000.339,45.720,176.541,-15891.604,138.366,-16120.973,True,-4.76087,0.87416,-1.90110,,,,,,
adb5e985-62b0-4c93-8255-0b0c06930781,Cr,A4--C--dc,A4--C--dc,5.131356349431939,A4--C--dc--110-dumbbell,110 dumbbell,-10990.175,-15748.625,51.092,-19.394,-15912.669,7.290,-16001.350,True,8.48781,-3.36137,4.24306,,,,-0.82125,0.26675,0.34429
76bb9a1d-7cc6-4583-b99c-0021e996f527,Cr,A4--C--dc,A4--C--dc,5.131356349431939,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-2.201,11.904,0.000,0.000,11.904,0.000,11.904,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
973c0d59-a37c-4037-b7e9-57699195af51,Cr,A4--C--dc,A4--C--dc,5.131356349431939,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-2.201,11.904,-0.000,-0.000,11.904,-0.000,11.904,True,-0.37877,-0.37877,-0.37877,-0.64137,-0.64137,-0.64137,,,
