calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
50ddd5d3-8f39-4938-a176-102d27a7a4f6,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524105745584,A1--Cu--fcc--vacancy,vacancy,2.239,-0.597,-0.000,-0.000,-0.597,-0.000,-0.597,False,0.00000,0.00000,0.00000,,,,,,
23575c6e-bd59-4ba4-a0de-98e3afbe3211,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524105745584,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.940,10.216,-0.000,-0.000,10.216,0.000,11.068,False,-0.00000,-0.00000,0.00000,,,,-0.00000,0.00000,0.00000
e0599a46-4f13-46bf-bcb5-b7f85948c541,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524105745584,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.073,8.911,3.097,3.097,8.911,3.097,8.911,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
60caa317-428c-4ec5-bac3-f807cca255b9,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524105745584,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.140,11.201,-0.000,-0.000,9.069,5.574,9.069,False,-0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
8b40af86-127d-42dd-b4ba-c4f495c19657,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524105745584,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.140,9.069,5.574,0.000,9.069,0.000,11.201,True,0.66710,0.66710,0.00000,0.25786,0.25786,-0.00000,,,
dbce7b82-7c06-4481-9698-cad31dfc62db,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524105745584,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.369,10.802,-0.000,-0.000,10.802,-0.000,10.802,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
ae68fd02-cba0-420f-871e-284a79ffdc52,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524105745584,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.775,11.614,-0.000,-0.000,11.614,-0.000,11.614,False,-0.00000,-0.00000,-0.00000,-0.00001,-0.00001,-0.00001,,,
146ef725-912b-46ed-b7f9-c4fc1ead327f,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524105745584,A1--Cu--fcc--1nn-divacancy,1nn divacancy,4.169,-2.037,-0.000,-0.000,-1.139,-0.060,-1.139,False,-0.00000,0.00000,0.00000,,,,,,
14746d7c-b4d5-4ca1-8c54-80ea4f9b2c2a,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524105745584,A1--Cu--fcc--2nn-divacancy,2nn divacancy,4.419,-1.491,-0.000,-0.000,-1.491,0.000,-2.074,False,-0.00000,-0.00000,0.00000,,,,,,
