calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
3deffd4f-2cc3-4940-99de-3d9bc36702c8,Zr,A1--Cu--fcc,A1--Cu--fcc,4.537845849454704,A1--Cu--fcc--vacancy,vacancy,1.611,-5.453,0.000,0.000,-5.453,0.000,-5.453,False,0.00000,0.00000,0.00000,,,,,,
1db82ded-91e3-4387-9965-1ce10f260796,Zr,A1--Cu--fcc,A1--Cu--fcc,4.537845849454704,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.317,9.162,-0.000,0.000,8.410,0.000,9.162,True,0.70422,1.03997,0.00000,1.13430,-0.11578,-0.00000,,,
2324c2e7-4130-4469-9a25-bc5ba315a33d,Zr,A1--Cu--fcc,A1--Cu--fcc,4.537845849454704,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.317,9.162,-0.000,0.000,9.162,0.000,8.410,True,0.00000,0.00000,0.00000,,,,0.00000,0.70711,-0.29289
27cd5eb1-b8e9-4f46-ad4f-7dd43ac085ff,Zr,A1--Cu--fcc,A1--Cu--fcc,4.537845849454704,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.317,8.410,-0.000,-0.000,9.162,-0.000,9.162,True,0.89960,0.78782,0.78782,-0.11578,1.13430,1.13430,,,
e5ab7561-d9ef-4179-ad04-27ce7a55c5ec,Zr,A1--Cu--fcc,A1--Cu--fcc,4.537845849454704,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.317,9.162,0.000,-0.000,9.162,0.000,8.410,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
22f46c6e-0825-4dd9-96a9-7093c1f8e657,Zr,A1--Cu--fcc,A1--Cu--fcc,4.537845849454704,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.754,9.316,0.695,0.695,9.316,0.695,9.316,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
aa3257ac-e534-4a9a-bd9a-df3ad0eb2eab,Zr,A1--Cu--fcc,A1--Cu--fcc,4.537845849454704,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.913,12.888,-0.000,-0.000,12.888,-0.000,12.888,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
a62595e9-2590-47a9-ac21-8c42fb1187d3,Zr,A1--Cu--fcc,A1--Cu--fcc,4.537845849454704,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.182,-12.684,0.000,-0.000,-12.684,0.000,-11.770,False,0.00000,0.00000,-0.00000,,,,,,
32b2fcd1-d6e9-4f03-aff7-9dbfcd12f42f,Zr,A1--Cu--fcc,A1--Cu--fcc,4.537845849454704,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.193,-13.488,0.000,0.000,-11.880,0.530,-11.880,False,-0.00000,-0.00000,-0.00000,,,,,,
7e6fabd2-18d2-4b97-959f-b2ee4941b66d,Zr,A1--Cu--fcc,A1--Cu--fcc,8.096599822210004,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-37293.616,-0.000,-0.000,-0.000,0.000,0.000,0.000,True,10.49472,-30.18320,-122.81639,1.31084,-1.65399,-6.77558,,,
9b26d83e-579a-4a3e-9f94-e750f93bf7a9,Zr,A1--Cu--fcc,A1--Cu--fcc,8.096599822210004,A1--Cu--fcc--100-dumbbell,100 dumbbell,-37470.067,0.000,0.000,-0.000,-0.000,0.000,-0.000,True,-99.55475,107.31727,-14.15731,,,,-0.05439,-0.44164,0.10446
0a7230a6-54d8-4df7-9a64-2489366c8dd9,Zr,A1--Cu--fcc,A1--Cu--fcc,8.096599822210004,A1--Cu--fcc--111-dumbbell,111 dumbbell,-37473.208,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,True,58.84242,11.85228,-19.08513,,,,0.16492,0.09474,1.35000
5edbe73e-fd5d-45a0-bdaa-32c2f228e6dd,Zr,A1--Cu--fcc,A1--Cu--fcc,8.096599822210004,A1--Cu--fcc--vacancy,vacancy,0.260,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
bd230c44-7226-4275-b9c0-1eed7eb20db6,Zr,A1--Cu--fcc,A1--Cu--fcc,8.096599822210004,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.476,0.000,0.000,0.000,0.000,-0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
3c6a896d-09dd-405c-9076-5c208fe5418f,Zr,A1--Cu--fcc,A1--Cu--fcc,8.096599822210004,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.520,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
c6b01794-83ea-4659-8e69-b768d1a7fefe,Zr,A3--Mg--hcp,A3--Mg--hcp,3.234055283438215,A3--Mg--hcp--vacancy,vacancy,1.687,-5.423,0.000,-0.000,-5.423,-0.000,-5.510,False,-0.00000,0.00000,-0.00000,,,,,,
38b6d2a5-aad9-4c4e-a0e9-0a40e3659c57,Zr,A3--Mg--hcp,A3--Mg--hcp,3.234055283438215,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,2.776,12.356,-0.157,0.576,12.174,-0.333,14.544,True,-1.46901,-2.54440,-0.00000,0.05257,0.09105,0.00000,,,
83028984-2d16-46d5-913a-8b27dc2b5b52,Zr,A3--Mg--hcp,A3--Mg--hcp,3.234055283438215,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,2.776,12.083,0.000,0.000,12.447,0.665,14.544,True,-2.75609,-0.58172,-1.48652,0.70315,-0.46666,-0.00000,,,
51db92c3-5df3-4e01-8e25-eac9dfdead8c,Zr,A3--Mg--hcp,A3--Mg--hcp,3.234055283438215,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,2.869,13.732,0.160,-0.000,11.459,-0.000,8.425,True,1.52601,1.83589,-0.00000,0.23606,-0.72973,0.00000,,,
8dd6e4e5-8594-4e01-a1ef-74561760523d,Zr,A3--Mg--hcp,A3--Mg--hcp,3.234055283438215,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,2.869,13.740,-0.000,-0.000,11.460,-0.000,8.434,True,0.00000,1.49807,-0.00000,0.00000,-0.26209,0.00000,,,
05c47204-1ddc-412d-9212-0bb72873b285,Zr,A3--Mg--hcp,A3--Mg--hcp,3.234055283438215,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,2.872,13.560,0.000,-0.000,11.621,-0.000,8.217,True,0.00000,5.54636,-0.00000,,,,0.00000,0.00000,0.00000
b3e40697-7ccc-4ef1-8088-4729d74f747e,Zr,A3--Mg--hcp,A3--Mg--hcp,3.234055283438215,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,2.895,13.335,0.000,0.000,11.250,-1.442,11.141,True,0.23225,-0.40429,1.34767,0.26943,-0.65367,0.04381,,,
351403aa-b2c2-4a4e-a481-b5c45d049f2f,Zr,A3--Mg--hcp,A3--Mg--hcp,3.234055283438215,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,3.651,9.884,0.000,0.000,9.884,-0.000,15.415,False,0.00000,-0.00000,0.00000,,,,0.00000,-0.00000,0.00000
30eb7026-0ee6-492c-840d-17af0e0355b3,Zr,A3--Mg--hcp,A3--Mg--hcp,5.725160638839267,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-18676.253,0.000,-0.000,0.000,0.000,0.000,-0.000,True,-8.35654,18.37364,5.50134,1.66028,1.05952,0.44487,,,
bbd61dc8-6189-47ed-b757-828417a46884,Zr,A3--Mg--hcp,A3--Mg--hcp,5.725160638839267,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-18697.007,0.000,0.000,-0.000,-0.000,0.000,-0.000,True,-7.31361,18.38191,29.83359,-4.20745,2.75382,5.74973,,,
ae30d9b4-ce12-4454-bc07-bcf3fc2e369d,Zr,A3--Mg--hcp,A3--Mg--hcp,5.725160638839267,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-18847.049,-0.000,-0.000,0.000,0.000,0.000,0.000,True,18.79507,-37.28728,-19.51401,1.61583,-5.54507,-0.84390,,,
4c0a8b6e-6a7f-48d1-aacb-84ed08391bfa,Zr,A3--Mg--hcp,A3--Mg--hcp,5.725160638839267,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-18893.692,-0.000,-0.000,0.000,-0.000,0.000,0.000,True,25.83454,-1.73625,-16.73091,8.15334,-0.78377,-2.31710,,,
8f64c4bf-6c81-4b39-8d05-a9997e57c181,Zr,A3--Mg--hcp,A3--Mg--hcp,5.725160638839267,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-18907.309,-0.000,-0.000,0.000,-0.000,0.000,0.000,True,-11.77159,7.86707,0.01813,,,,-0.84423,-0.50110,1.19022
447401e8-5e6d-4136-9404-681787553093,Zr,A3--Mg--hcp,A3--Mg--hcp,5.725160638839267,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-18968.549,-0.000,0.000,-0.000,-0.000,0.000,-0.000,True,11.39521,-18.84874,18.77790,0.76083,-4.54422,1.05333,,,
5b7d7483-d8cb-44a4-a915-3b7da8260a9a,Zr,A3--Mg--hcp,A3--Mg--hcp,5.725160638839267,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-19028.316,0.000,0.000,0.000,0.000,-0.000,0.000,True,8.35191,33.47130,4.82754,,,,0.65118,0.32183,0.88020
05c331aa-794f-44dc-b3dd-3efc8fdfbffb,Zr,A3--Mg--hcp,A3--Mg--hcp,5.725160638839267,A3--Mg--hcp--vacancy,vacancy,0.260,0.000,0.000,-0.000,-0.000,0.000,0.000,False,0.00000,-0.00000,0.00000,,,,,,
1740068d-c0ba-4957-910a-a46fac6fa157,Zr,A4--C--dc,A4--C--dc,13.221692143948994,A4--C--dc--110-dumbbell,110 dumbbell,-104.161,-0.000,0.000,-0.000,-0.000,0.000,-0.000,True,6.09979,-0.22014,-0.07606,,,,-0.27895,-0.04177,0.10596
a5d23266-5c21-431e-8e0f-ce469e1968f5,Zr,A4--C--dc,A4--C--dc,13.221692143948994,A4--C--dc--100-dumbbell,100 dumbbell,-25.530,-0.119,-0.000,-0.000,-0.119,-0.000,-0.119,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
126e58d7-4a5e-4378-8d9b-6567c55f2fbb,Zr,A4--C--dc,A4--C--dc,13.221692143948994,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-40.062,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,True,3.59016,3.52267,-0.87701,0.21538,-1.02298,1.65907,,,
f49a3044-eab1-459e-88b8-ea6a721fd2e4,Zr,A4--C--dc,A4--C--dc,13.221692143948994,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-50.724,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,True,0.00000,0.00000,0.00000,0.84390,-0.85361,0.94885,,,
04bbe234-3ab5-4206-aafb-1d6b4b143fcf,Zr,A4--C--dc,A4--C--dc,13.221692143948994,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-67.102,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,True,-11.94741,-11.94730,-11.94735,-0.11798,-0.11797,-0.11798,,,
088404bb-9134-4436-af7e-5e4af2ab8ee5,Zr,A4--C--dc,A4--C--dc,13.221692143948994,A4--C--dc--vacancy,vacancy,0.087,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
215e82f6-0f7e-4717-88c7-82dbae21a3f7,Zr,A4--C--dc,A4--C--dc,13.221692143948994,A4--C--dc--1nn-divacancy,1nn divacancy,0.130,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
02a58559-0c5d-40ea-a9a8-d35ecba0bb6e,Zr,A4--C--dc,A4--C--dc,13.221692143948994,A4--C--dc--2nn-divacancy,2nn divacancy,0.173,-0.000,0.000,0.000,-0.000,0.000,-0.000,True,-6.61085,0.00000,0.00000,,,,,,
