calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
a9f821d7-ddad-4936-bfc8-cec0e817f4aa,C,A4--C--dc,A4--C--dc,3.6451305539946746,A4--C--dc--vacancy,vacancy,-2.466,4.263,0.000,0.000,4.263,0.000,4.263,False,-0.00000,-0.00000,0.00000,,,,,,
495c9c03-2e1f-4cdb-bd48-98a217e14622,C,A4--C--dc,A4--C--dc,3.6451305539946746,A4--C--dc--1nn-divacancy,1nn divacancy,-3.685,6.186,-1.624,-1.624,6.186,-1.624,6.186,False,0.00000,0.00000,0.00000,,,,,,
b08cf907-6a96-4405-8d7a-d3f10069307b,C,A4--C--dc,A4--C--dc,3.6451305539946746,A4--C--dc--2nn-divacancy,2nn divacancy,-4.355,9.118,0.000,0.000,9.954,-2.698,9.954,True,-1.88415,0.00000,0.00000,,,,,,
1ebe6f34-f1e3-4b27-9b19-69d11676bbc5,C,A4--C--dc,A4--C--dc,3.6451305539946746,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,11.140,37.536,0.000,0.000,37.536,-0.000,37.536,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
463092a5-8d8e-43f9-ae60-edda4fced5cb,C,A4--C--dc,A4--C--dc,3.6451305539946746,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,14.626,27.184,-3.246,-3.246,27.184,-3.246,27.184,True,-0.16201,-0.16201,-0.16201,-0.16706,-0.16706,-0.16706,,,
65da9c33-d39b-47c4-b7db-2f18f03d490f,C,A4--C--dc,A4--C--dc,3.6451305539946746,A4--C--dc--100-dumbbell,100 dumbbell,2.445,13.285,0.000,0.000,13.285,0.000,29.382,False,0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
6b0f82a9-aded-4cb4-853d-888a6739af55,C,A4--C--dc,A4--C--dc,3.6451305539946746,A4--C--dc--bond-centered-interstitial,bond centered interstitial,3.163,21.327,11.292,13.308,19.317,11.292,21.327,True,-0.06871,0.18093,-0.06871,-0.08072,0.17925,-0.08072,,,
f9478b1c-5b29-468c-8678-ef11778104cb,C,A4--C--dc,A4--C--dc,3.6451305539946746,A4--C--dc--110-dumbbell,110 dumbbell,9.174,16.524,0.000,0.000,27.033,18.485,27.033,True,0.46291,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
