calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
617a8b42-dd7d-474d-a627-567e6c777521,In,A2--W--bcc,A2--W--bcc,3.6188712567392103,A2--W--bcc--vacancy,vacancy,0.661,-1.215,-0.000,0.000,-1.215,0.000,-1.215,False,-0.00000,-0.00000,-0.00000,,,,,,
81094a1b-eecb-4111-9710-9e61022cf835,In,A2--W--bcc,A2--W--bcc,3.6188712567392103,A2--W--bcc--2nn-divacancy,2nn divacancy,1.224,-0.935,0.000,-0.000,-0.935,0.000,-3.692,False,0.00000,0.00000,0.00000,,,,,,
4e36746d-8d6a-4271-99ae-8718f715ee0e,In,A2--W--bcc,A2--W--bcc,3.6188712567392103,A2--W--bcc--1nn-divacancy,1nn divacancy,1.237,-2.475,0.275,0.275,-2.475,0.275,-2.475,False,-0.00000,0.00000,0.00000,,,,,,
011755e3-2c2a-4149-b588-8b33887ac1e9,In,A2--W--bcc,A2--W--bcc,3.6188712567392103,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,1.401,17.364,-0.000,0.000,21.881,-0.000,17.364,False,0.00000,-0.00000,-0.00000,-0.00000,-0.00000,0.00000,,,
ca69fd70-31c1-43c1-87a7-b4a86b126440,In,A2--W--bcc,A2--W--bcc,3.6188712567392103,A2--W--bcc--crowdion-interstitial,crowdion interstitial,1.407,20.917,0.650,0.650,20.917,0.650,20.917,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
535fd15e-9271-458c-907b-23e1efeff35e,In,A2--W--bcc,A2--W--bcc,3.6188712567392103,A2--W--bcc--111-dumbbell,111 dumbbell,1.408,21.320,0.923,0.923,21.320,0.923,21.320,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,-0.00000
9b421b41-d4cc-4f5f-a66d-1fae073845d5,In,A2--W--bcc,A2--W--bcc,3.6188712567392103,A2--W--bcc--octahedral-interstitial,octahedral interstitial,1.511,7.389,0.000,-0.000,15.894,0.000,15.894,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
9061d99a-4fce-4bc7-a151-6d3fabe5423d,In,A2--W--bcc,A2--W--bcc,3.6188712567392103,A2--W--bcc--100-dumbbell,100 dumbbell,1.531,17.418,0.000,0.000,17.418,0.000,12.531,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
064bcaf5-ea81-4b86-9ac1-3c8941f51774,In,A2--W--bcc,A2--W--bcc,3.6188712567392103,A2--W--bcc--110-dumbbell,110 dumbbell,1.619,16.565,-0.000,-0.000,20.601,2.459,20.601,False,-0.00000,0.00000,0.00000,,,,0.00000,0.00000,-0.00000
3d91b31d-0199-43fb-ad4d-0dbc172513f7,In,A4--C--dc,A4--C--dc,6.33076239636625,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,0.208,6.208,-0.000,-0.000,6.208,-0.000,6.208,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
91bfd0c6-e57d-42ca-be43-d643bee679a7,In,A4--C--dc,A4--C--dc,6.33076239636625,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,0.208,6.208,-0.000,-0.000,6.208,-0.000,6.208,True,0.46740,0.46740,0.46740,0.79129,0.79129,0.79129,,,
4f53ec7a-c972-46b8-94b8-c90eef356cd1,In,A4--C--dc,A4--C--dc,6.33076239636625,A4--C--dc--110-dumbbell,110 dumbbell,0.254,5.496,-0.000,-0.000,6.273,1.304,6.273,True,1.85502,0.00000,0.00000,,,,-0.00000,0.00000,-0.00000
1409888b-b31f-4811-8899-cf8f645ecc12,In,A4--C--dc,A4--C--dc,6.33076239636625,A4--C--dc--bond-centered-interstitial,bond centered interstitial,1.051,8.231,1.153,1.153,7.773,0.713,7.773,True,-0.00000,-1.08675,1.08675,0.00000,-1.21754,1.21754,,,
b3e42ea2-8fff-410b-8d0e-a2586fcfe95b,In,A4--C--dc,A4--C--dc,6.33076239636625,A4--C--dc--vacancy,vacancy,1.632,2.928,-0.000,-0.000,2.928,0.000,2.928,False,-0.00000,-0.00000,-0.00000,,,,,,
4a5ce533-fd7c-478e-98d5-4d84566f532c,In,A4--C--dc,A4--C--dc,6.33076239636625,A4--C--dc--100-dumbbell,100 dumbbell,1.780,8.480,-0.000,0.000,8.480,-0.000,9.144,True,0.00001,-0.00003,-0.00000,,,,0.00001,-0.00000,0.00000
433f3290-8d28-4332-a03b-98e6633aeed4,In,A4--C--dc,A4--C--dc,6.33076239636625,A4--C--dc--1nn-divacancy,1nn divacancy,2.452,4.477,0.200,0.200,4.477,0.200,4.477,False,-0.00000,-0.00000,-0.00000,,,,,,
97c07be6-8af4-4461-a264-38bff04da465,In,A4--C--dc,A4--C--dc,6.33076239636625,A4--C--dc--2nn-divacancy,2nn divacancy,3.115,4.682,-0.000,-0.000,4.755,0.051,4.755,True,-3.21203,0.00000,0.00000,,,,,,
