calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
11abbca9-69eb-4bc9-beb5-7793419b4cc3,Ti,A1--Cu--fcc,A1--Cu--fcc,4.147532205656547,A1--Cu--fcc--vacancy,vacancy,1.526,-1.493,0.000,-0.000,-1.493,0.000,-1.493,False,0.00000,0.00000,0.00000,,,,,,
4c909364-ef07-4432-9ecc-b3ed42f086af,Ti,A1--Cu--fcc,A1--Cu--fcc,4.147532205656547,A1--Cu--fcc--111-dumbbell,111 dumbbell,1.951,10.249,1.644,0.000,10.244,0.000,14.664,True,0.00000,0.00000,0.00000,,,,-0.00681,-0.23429,0.57735
d8ce7ad9-98f8-45f2-baac-f6b14687d60f,Ti,A1--Cu--fcc,A1--Cu--fcc,4.147532205656547,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,1.952,10.298,1.558,0.000,10.298,0.000,14.692,True,0.05270,-0.05270,0.00000,-0.17583,0.17583,0.00000,,,
f472031c-fe5a-4ae2-9b36-13b4adf4fe82,Ti,A1--Cu--fcc,A1--Cu--fcc,4.147532205656547,A1--Cu--fcc--110-dumbbell,110 dumbbell,1.958,14.949,0.000,-0.000,10.421,1.641,10.421,False,-0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
35758629-3c68-40c4-a239-e0f1222c863f,Ti,A1--Cu--fcc,A1--Cu--fcc,4.147532205656547,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.184,11.816,0.000,-0.000,11.816,-0.000,9.832,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
8cd4f801-e14b-44fd-be1e-32aa83a04d83,Ti,A1--Cu--fcc,A1--Cu--fcc,4.147532205656547,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.307,10.037,0.000,-0.000,10.037,0.000,10.037,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
03eb3d2a-ee7b-49d2-9f5a-4d8f21065940,Ti,A1--Cu--fcc,A1--Cu--fcc,4.147532205656547,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.363,12.144,0.000,-0.000,12.144,0.000,12.144,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
1ae3de75-d075-4f58-8535-42ef05c3da0d,Ti,A1--Cu--fcc,A1--Cu--fcc,4.147532205656547,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.790,-3.093,0.000,0.000,-2.989,-0.396,-2.989,False,0.00000,0.00000,0.00000,,,,,,
f6f2f344-8ca8-404b-9544-b24c4aaffa3d,Ti,A1--Cu--fcc,A1--Cu--fcc,4.147532205656547,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.038,-3.491,0.000,0.000,-3.491,0.000,-3.828,False,0.00000,0.00000,-0.00000,,,,,,
854e48e4-7a97-46b9-8d1b-b323ab5bc035,Ti,A2--W--bcc,A2--W--bcc,3.284096365761741,A2--W--bcc--vacancy,vacancy,1.358,-4.148,-0.000,-0.000,-4.148,0.000,-4.148,False,0.00000,0.00000,0.00000,,,,,,
44b53efa-2032-459c-b41a-a5e80ce17bcf,Ti,A2--W--bcc,A2--W--bcc,3.284096365761741,A2--W--bcc--111-dumbbell,111 dumbbell,1.752,10.786,2.285,2.285,10.786,2.285,10.786,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
ebd505ce-444c-4b33-8a56-91abe48e0448,Ti,A2--W--bcc,A2--W--bcc,3.284096365761741,A2--W--bcc--crowdion-interstitial,crowdion interstitial,1.754,11.002,2.272,2.272,11.002,2.272,11.002,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
cc7ad298-dd5e-4804-ac4c-22c69a286d9a,Ti,A2--W--bcc,A2--W--bcc,3.284096365761741,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,1.758,11.797,-0.000,0.000,10.153,0.000,11.797,False,-0.00000,0.00000,0.00000,-0.00000,0.00000,-0.00000,,,
72353573-7982-4866-a7d3-f5bac7ed3ce4,Ti,A2--W--bcc,A2--W--bcc,3.284096365761741,A2--W--bcc--110-dumbbell,110 dumbbell,1.785,12.377,-0.000,0.000,10.272,0.184,10.272,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
c616cb33-d433-44cb-96b1-3b24ccf39a78,Ti,A2--W--bcc,A2--W--bcc,3.284096365761741,A2--W--bcc--100-dumbbell,100 dumbbell,1.826,15.026,-0.000,-0.000,15.026,-0.000,15.483,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
d701b5ca-437d-4a5c-9116-77a827167e99,Ti,A2--W--bcc,A2--W--bcc,3.284096365761741,A2--W--bcc--octahedral-interstitial,octahedral interstitial,1.854,14.892,0.000,-0.000,14.895,-0.000,14.895,False,-0.00000,0.00000,0.00000,-0.00000,0.00000,0.00000,,,
d6b9c6da-7452-4d65-b961-01b7c4419806,Ti,A2--W--bcc,A2--W--bcc,3.284096365761741,A2--W--bcc--2nn-divacancy,2nn divacancy,2.498,-8.462,-0.000,-0.000,-8.462,-0.000,-11.509,False,-0.00000,-0.00000,-0.00000,,,,,,
01509726-e93c-4683-a0b4-3ac896eda506,Ti,A2--W--bcc,A2--W--bcc,3.284096365761741,A2--W--bcc--1nn-divacancy,1nn divacancy,2.666,-5.596,0.920,0.920,-5.596,0.920,-5.596,False,0.00000,0.00000,0.00000,,,,,,
7a6f33c5-5061-4043-af61-c9ce875ae3eb,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9510005622301456,A3--Mg--hcp--vacancy,vacancy,1.532,-1.115,-0.000,0.000,-1.115,-0.000,-1.660,False,-0.00000,-0.00000,0.00000,,,,,,
b54b6225-a6e6-47d1-ab4c-c6b9e22a32a7,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9510005622301456,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,2.192,10.802,-0.000,0.000,15.610,-0.000,11.280,True,-0.00000,5.32599,-0.00000,,,,0.00000,0.00000,-0.00000
35b8ab3c-0398-4289-a496-72054fec4fd2,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9510005622301456,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,2.193,10.671,0.000,-0.000,15.513,-0.000,11.183,True,1.47507,1.66220,-0.00000,0.24585,-0.51120,-0.00000,,,
5ff56a85-6d6b-4b9f-a528-5cc7507e4f4b,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9510005622301456,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,2.193,10.671,0.000,0.000,15.513,0.000,11.183,True,0.24336,-0.44925,1.79131,0.24585,-0.51120,0.58560,,,
9e98b39c-2bd8-4ae6-8ff2-b76bc476d8a8,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9510005622301456,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,2.193,10.671,-0.000,-0.000,15.513,-0.000,11.183,True,0.00000,1.48044,0.00000,-0.00000,-0.08539,0.00000,,,
9417a32a-acc2-4357-851f-65cd71ead6c8,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9510005622301456,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,2.244,15.581,-1.120,-0.140,14.288,0.081,13.557,True,-1.09875,-2.55838,-0.54359,0.73155,-0.13848,-0.36272,,,
a78ab4c7-59b7-417d-a628-40fb9ff9a6f2,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9510005622301456,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,2.248,14.982,0.354,0.062,15.390,-0.036,14.757,True,-1.32290,-2.29133,0.00000,0.02936,0.05086,0.00000,,,
85262ca4-ac81-4795-9568-a7a2eec6293b,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9510005622301456,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,2.784,12.484,-0.000,-0.000,12.484,0.000,12.644,False,-0.00000,0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
